D/436/2022,D/436/2022,Dodatok č. 3 k zmluve č. 43NDOS000419,"Zmena čl. 7 bod 1, predlženie platnosti prílohy č. 1, č. 2, č.3",,D/2019/801,"poisťovňa: Všeobecná zdravotná poisťovňa, a.s., Panónska cesta 2, 851 04  Bratislava, IČO: 35937874","poskytovateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,23.03.2022,01.04.2022 - 30.06.2023,23.03.2022,01.04.2022,archívna,VSZP,
D/376/2022,D/376/2022,Zmluva o dielo na servis zdvíhacieho zariadenia,Servisné práce a služby pre zdvíhacie zariadenie,,,"zhotoviteľ: PaP SERVIS s.r.o., Ohradzany 223, 067 22, IČO: 46996010","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,18.02.2022,01.03.2022 - 31.12.2023,21.02.2022,01.03.2022,archívna,zmluva PP,
D/307/2022,D/307/2022,Zmluva o praktickej výučbe,Poskytnutie odbornej pomoci  formou zabezpečenia odbornej praxe,,,"škola: VŠZaSP sv. Alžbety, detašované pracovisko Michalovce, Partizánska 23, 071 01  Michalovce","zariadenie: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,,-,15.02.2022,,platná,zmluva o výučbe,
D/1334/2021,D/1334/2021,Dodatok č. 3 k zmluve o poskytovaní zdravotnej starostlivosti č. 7007POSD00219,Text bodu 8.3 článku VIII zmluvy o poskytovaní ošetrovateľskej starostlivosti sa mení a znie: Zmluva sa uzatvára na dobu určitú do 30.11.20222,,D/2019/483,"poisťovateľ: Union zdravotná poisťovňa, Karadžičova 10, 814 53 Bratislava, IČO: 36284831","poskytovateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,22.11.2021,01.12.2021 - 30.11.2022,23.11.2021,01.12.2021,archívna,dodatok č. 3,
D/1023/2021,D/1023/2021,Darovacia zmluva,"Sprchovacia stolička, pás na zaistenie polohy na lôžku, magnetický zámok",,,"darca: Eva Fedorová, Blatná 228/23, Rozhanovce","obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"100,00 € s DPH",04.08.2021,09.08.2021 -,09.08.2021,09.08.2021,platná,zmluva darovacia,
D/972/2021,D/972/2021,Zmluva o poskytovaní služieb v oblasti nakladania s odpadmi,Zber a likvidácia odpadu 180104,,,"zhotoviteľ: Fúra s.r.o., Jantárová 1, 040 01  Košice, IČO: 36211451","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,26.07.2021,01.08.2021 - 31.07.2023,27.07.2021,01.08.2021,archívna,zmluva odpad,
D/656/2021,D/656/2021,Darovacia zmluva,vecný dar - komoda a nočný stolík,,,"darca: Katarína Ambrišková, Titogradská 13, 040 23  Košice","obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"15,00 € s DPH",07.06.2021,15.06.2021 -,15.06.2021,15.06.2021,platná,Dar.Zmluva,
D/548/2021,D/548/2021,Zmluva o poskytovaní verejných služieb o elektronických komunikáciách,Účastnícky program,,,,"účastník: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,13.05.2021,13.05.2021 - 14.05.2021,13.05.2021,14.05.2021,archívna,zmluva orange,
D/520/2021,D/520/2021,Zmluva o poskytnutí dotácie k žiadosti č. 413/2021,Poskytnutie dotácie za  účelom podpory humanitárnej pomoci,,,"poskytovateľ: Ministerstvo práce, sociálnych vecí a rodiny SR, Špitálska 4,6,8, 816 43 Bratislava, IČO: 00681156","prijímateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"20 175,00 € s DPH",21.04.2021,03.05.2021 - 31.01.2022,03.05.2021,04.05.2021,archívna,zmluva,
D/427/2021,D/427/2021,Zmluva o nájme zdravotníckych prístrojov a vybavenia,"Zdravotnícky prístroj a vybavenie - Defibrilátor, Skrinka s alarmom, Edukačná tabuľa",,,"nájomca: Dobrovoľnícke centrum Košického kraja, Námestie Maratónu mieru 1, 040 01  Košice, IČO: 42242789","prenajímateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,25.03.2021,25.03.2021 -,25.03.2021,26.03.2021,platná,zmluva o nájme,
