ST- C1,ST- C1,zmena ucastnika,zmena ucastnika,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: T mobile Slovensko, Vajnorská 100/A, Bratislava, IČO: 35705019",,,,-,07.06.2011,08.06.2011,platná,ST- C1,
ISO/S-1/2013,ISO/S-1/2013,recertifikácia systému manažerstva  kvality,recertifikácia systému manažerstva  kvality,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: PACTUM s.r.o., Bačíková 2, IČO: 0036569763",,"4 200,00 € bez DPH",12.02.2013,-,12.02.2013,13.02.2013,platná,ISO/S-1/2013,
Dodatok č.2,Dodatok č.2,energetické služby,energetické služby,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,24.05.2013,-,27.05.2013,28.05.2013,platná,Dodatok č.2,
Dodatok č.1 k zmluve č.3154342,Dodatok č.1 k zmluve č.3154342,spôsob platenia za prenájom bazéna,spôsob platenia za prenájom bazéna,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Mestská krytá plaváreň Košice, Protifašistických bojovníkov č.4, IČO: 42319374",,,20.03.2013,-,11.04.2013,12.04.2013,platná,Dodatok č.1 k zmluve č.3154342,
Dodatok č.1 k zmluve 10K000071,Dodatok č.1 k zmluve 10K000071,stravne lístky,stravne lístky,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: DOXX s.r.o, Kálov 356, Žilina, IČO: 36391000",,,29.11.2012,-,05.12.2012,06.12.2012,platná,Dodatok č.1 k zmluve 10K000071,
Dodatok č.1 ku zmluve č.12/2011,Dodatok č.1 ku zmluve č.12/2011,prenechanie priestoru v súteréne budovy školy- 1 m2,prenechanie priestoru v súteréne budovy školy- 1 m2,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Róber Dzurik - VIVA, Ľudová 8, Košice, IČO: 32485531",,,30.08.2012,-,31.08.2012,01.09.2012,platná,Dodatok č.1 ku zmluve č.12/2011,
Dodatok č.1/2012,Dodatok č.1/2012,dodávka a odber tepla,dodávka a odber tepla,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: TEPELNÉ HOSPODÁRSTVO, s.r.o. Košice, Komenského 7, Košice, IČO: 31679692",,,23.05.2012,-,31.07.2012,01.08.2012,platná,Dodatok č.1/2012,
Dodatok č.1,Dodatok č.1,energetické služby,energetické služby,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,26.11.2012,-,14.12.2012,15.12.2012,platná,,
bez čísla,bez čísla,učebné pomôcky,učebné pomôcky,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Rodičovské združenie pri SZŠ, Kukučínova 40, Košice, IČO: 17319617",,"3 979,92 € bez DPH",10.06.2013,-,20.06.2013,21.06.2013,platná,bez čísla,
bez čísla,bez čísla,finančný dar,finančný dar,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758",účastník: Rodičovské združenie pri SZŠ,,"1 537,70 € bez DPH",08.01.2013,-,28.01.2013,29.01.2013,platná,,
bez čísla,bez čísla,individuálna zmluva o energetických službách,individuálna zmluva o energetických službách,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,30.10.2012,-,06.11.2012,07.11.2012,platná,bez čísla,
bez čísla,bez čísla,vecné dary - učebné pomôcky,vecné dary - učebné pomôcky,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Rodičovské združenie pri SZŠ, Kukučínova 40, Košice, IČO: 17319617",,"3 258,00 € bez DPH",27.06.2012,-,28.06.2012,29.06.2012,platná,bez čísla,
bez čísla,bez čísla,bezkontaktné čipove kary pre žiakov,bezkontaktné čipove kary pre žiakov,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: EMtest-SK s.r.o., Jašíkova 2, Bratislava, IČO: 35741236",,,,-,28.06.2012,29.06.2012,platná,bez čísla,
bez čísla,bez čísla,preukaz žiaka ISIC/EURO,preukaz žiaka ISIC/EURO,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,,-,28.06.2012,29.06.2012,platná,bez čísla,
bez čísla,bez čísla,ITIC karty pre učiteľov,ITIC karty pre učiteľov,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,,-,28.06.2012,29.06.2012,platná,bez čísla,
