3/2013,3/2013,údržba vodovodneho potrubia v budove školy,údržba vodovodneho potrubia v budove školy,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: KELZA spol.s.r.o, Vranov nad Topľou, IČO: 36456098",,"15 213,30 € bez DPH",24.06.2013,-,01.07.2013,02.07.2013,platná,3/2013,
1/2013,1/2013,údržba vodovodného potrubia,údržba vodovodného potrubia,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Izolácie, s.r.o., Levočská 3, Košice, IČO: 31730876",,"18 966,96 € bez DPH",03.06.2013,-,20.06.2013,21.06.2013,platná,1/2013,
bez čísla,bez čísla,učebné pomôcky,učebné pomôcky,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Rodičovské združenie pri SZŠ, Kukučínova 40, Košice, IČO: 17319617",,"3 979,92 € bez DPH",10.06.2013,-,20.06.2013,21.06.2013,platná,bez čísla,
Dodatok č.2,Dodatok č.2,energetické služby,energetické služby,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,24.05.2013,-,27.05.2013,28.05.2013,platná,Dodatok č.2,
Dodatok č.1 k zmluve č.3154342,Dodatok č.1 k zmluve č.3154342,spôsob platenia za prenájom bazéna,spôsob platenia za prenájom bazéna,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Mestská krytá plaváreň Košice, Protifašistických bojovníkov č.4, IČO: 42319374",,,20.03.2013,-,11.04.2013,12.04.2013,platná,Dodatok č.1 k zmluve č.3154342,
3107812,3107812,poskytovanie dátovej siete,poskytovanie dátovej siete,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: SANET združ.použív.SADS, Vazovova 3, Bratislava, IČO: 17055270",,"633,00 € bez DPH",06.12.2012,-,18.03.2013,19.03.2013,platná,3107812,
13K000002,13K000002,zabezpečenie stravovania zamestnancov,zabezpečenie stravovania zamestnancov,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: DOXX s.r.o, Kálov 356, Žilina, IČO: 36391000",,"3,03 € bez DPH",26.02.2013,-,28.02.2013,01.03.2013,platná,13K000002,
ISO/S-1/2013,ISO/S-1/2013,recertifikácia systému manažerstva  kvality,recertifikácia systému manažerstva  kvality,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: PACTUM s.r.o., Bačíková 2, IČO: 0036569763",,"4 200,00 € bez DPH",12.02.2013,-,12.02.2013,13.02.2013,platná,ISO/S-1/2013,
bez čísla,bez čísla,finančný dar,finančný dar,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758",účastník: Rodičovské združenie pri SZŠ,,"1 537,70 € bez DPH",08.01.2013,-,28.01.2013,29.01.2013,platná,,
89/2012,89/2012,projekt Školy pre budúcnosť,projekt Školy pre budúcnosť,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Nadácia Orange, Metodova 8, 821 08 Bratislava, IČO: 42129559",,"1 000,00 € bez DPH",19.12.2012,-,28.01.2013,29.01.2013,platná,89/2012,
1/2013,1/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: IXONOS Slovakia, s.r.o., Štúrova 27, Košice, IČO: 36723665",,"21,41 € bez DPH",15.01.2013,-,16.01.2013,17.01.2013,platná,1/2013,
Dodatok č.1,Dodatok č.1,energetické služby,energetické služby,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,26.11.2012,-,14.12.2012,15.12.2012,platná,,
Dodatok č.1 k zmluve 10K000071,Dodatok č.1 k zmluve 10K000071,stravne lístky,stravne lístky,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: DOXX s.r.o, Kálov 356, Žilina, IČO: 36391000",,,29.11.2012,-,05.12.2012,06.12.2012,platná,Dodatok č.1 k zmluve 10K000071,
bez čísla,bez čísla,individuálna zmluva o energetických službách,individuálna zmluva o energetických službách,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,30.10.2012,-,06.11.2012,07.11.2012,platná,bez čísla,
05/2012,05/2012,prenájom nebytového priestoru - telocvičňa,prenájom nebytového priestoru - telocvičňa,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Záchranná služba Košice, Rastislavova 43, Košice, IČO: 00606731",,"0,03 € bez DPH",28.09.2012,-,11.10.2012,12.10.2012,platná,05/2012,
