01/2011,01/2011,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Stanislav Pollák, Jánošíkova 7, Košice, IČO: 46311131",,"638,39 € bez DPH",13.09.2011,-,14.09.2011,14.09.2011,platná,01/2011,
01/2011,01/2011,stavebná údržba,stavebná údržba,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: REN STAV - Jaroslav Čapó, Wupertálska 15, Košice, IČO: IČO: 43222218 DIČ: 1026465363",,,,-,08.06.2011,09.06.2011,platná,01/2011,
01/2011,01/2011,knihy,knihy,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Rodičovské združenie pri SZŠ, Kukučínova 40, Košice, IČO: 17319617",,,,-,08.06.2011,09.06.2011,platná,01/2011,
01/2011,01/2011,Finančný dar,Finančný dar,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Rodičovské združenie pri SZŠ, Kukučínova 40, Košice, IČO: 17319617",,"1 524,90 € bez DPH",12.01.2011,-,21.01.2011,22.01.2011,platná,"01/2011 , Príloha č. 1",
02/2008,02/2008,Prenájom nebyt. priestorov - dodač.2/2011,Prenájom nebyt. priestorov - dodač.2/2011,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Papier-Servis s.r.o., Južná trieda 66, Košice, IČO: 36577308",,,08.02.2011,-,08.02.2011,09.02.2011,platná,02/2008,
02/2008 - dod.č.3,02/2008 - dod.č.3,Prenájom nebytových priestorov,Prenájom nebytových priestorov,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Papier-Servis s.r.o., Južná trieda 66, Košice, IČO: 36577308",,"17,18 € bez DPH",28.09.2011,-,03.10.2011,04.10.2011,platná,02/2008 - dod.č.3,
02/2011,02/2011,výpožička,výpožička,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: BM Centrum, s.r.o., Palackého 11, Trenčín, IČO: 45601810",,"20,00 € bez DPH",,-,07.06.2011,08.06.2011,platná,02/2011,
02/2012,02/2012,drenáž objektu Strednej zdravotníckej školy - dvor Kukučínova,drenáž objektu Strednej zdravotníckej školy - dvor Kukučínova,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Bauexta, s.r.o., Rázusova 7, Vranov nad Topľou",,"22 967,46 € bez DPH",25.07.2012,-,25.07.2012,26.07.2012,platná,02/2012,
03/2011,03/2011,Prenájom nebyt. priestorov,Prenájom nebyt. priestorov,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: SSOŠ PAMIKO, Kukučínova 23, Košice, IČO: 35547260",,"17,18 € bez DPH",23.09.2011,-,23.09.2011,24.09.2011,platná,03/2011,
03/2011,03/2011,pranie OOPP,pranie OOPP,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Zdravservis s.r.o., Michalovská 2, Košice, IČO: 36588148",,,,-,07.06.2011,08.06.2011,platná,03/2011,
04/2011,04/2011,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: IXONOS Slovakia, s.r.o., Štúrova 27, Košice, IČO: 36723665",,"17,18 € bez DPH",22.09.2011,-,03.10.2011,04.10.2011,platná,04/2011,
05/2011,05/2011,Prenájom nebytových priestorov,Prenájom nebytových priestorov,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Harčarik Peter Ing., Exnárova 15, Košice",,"17,18 € bez DPH",21.09.2011,-,29.09.2011,30.09.2011,platná,05/2011,
05/2012,05/2012,prenájom nebytového priestoru - telocvičňa,prenájom nebytového priestoru - telocvičňa,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Záchranná služba Košice, Rastislavova 43, Košice, IČO: 00606731",,"0,03 € bez DPH",28.09.2012,-,11.10.2012,12.10.2012,platná,05/2012,
06/2011,06/2011,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Záchranná služba Košice, Rastislavova 43, Košice, IČO: 00606731",,"0,03 € bez DPH",29.11.2011,-,02.12.2011,03.12.2011,platná,06/2011,
06/2011,06/2011,Maľby. nátery a úpravy povrchov stien,Maľby. nátery a úpravy povrchov stien,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Bauexta, s.r.o., Rázusova 7, Vranov nad Topľou",,"28 477,85 € bez DPH",18.07.2011,-,18.07.2011,19.07.2011,platná,06/2011,
