0102/V/2012,0102/V/2012,dodávka a montáž sekčných garážových dverí,dodávka a montáž sekčných garážových dverí,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Karol Janíčko, AG-SYSTEM, Výstavby č.1 Košice, IČO: 17104980",,"1 772,00 € bez DPH",13.02.2012,-,16.02.2012,17.02.2012,platná,0102/V/2012,
1/2011,1/2011,prenájom reklamnej plochy -propagácia uč.a št. odborov 2011/12,prenájom reklamnej plochy -propagácia uč.a št. odborov 2011/12,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: ZEBRA grafické a filmové štúdio s.r.o., Jarková 270/18, Šarišské Michaľany, IČO: 44642105",,"290,00 € bez DPH",28.01.2011,-,28.01.2011,01.02.2011,platná,1/2011,
1/2011 o nájme,1/2011 o nájme,nájom nebytového priestoru pre nápojový automat,nájom nebytového priestoru pre nápojový automat,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Hrbáľ Ivan, Ing., Madridská 3, Košice, IČO: 37523406",,,10.10.2011,-,10.10.2011,11.10.2011,platná,1/2011 o nájme,
10/2011,10/2011,činnosť technika BOZP a PO - škola a pracoviská PV,činnosť technika BOZP a PO - škola a pracoviská PV,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: SOŠ technická, Kukučinova 23, Košice, IČO: 00893340",,,01.06.2011,-,03.06.2011,04.06.2011,platná,10/2011,
111121483,111121483,projekt - Školské partnerstvá Comenius,projekt - Školské partnerstvá Comenius,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Národná agentúra Programu celoživ.vzdelávania SAAIC, Svoradova 1, Bratislava, IČO: 30778867",,"21 000,00 € bez DPH",09.08.2011,-,18.08.2011,19.08.2011,platná,111121483,
1-SJ/2011,1-SJ/2011,dodávka mäsa pre školskú jedáleň,dodávka mäsa pre školskú jedáleň,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: HOKO s.r.o., Komenského 51, Košice, IČO: 31725856",,,01.10.2011,-,12.10.2011,13.10.2011,platná,1-SJ/2011,
1-SJ/2012,1-SJ/2012,"dodávka zemiakov, zeleniny a ovocia pre školskú jedáleň","dodávka zemiakov, zeleniny a ovocia pre školskú jedáleň",,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: FAMILY FINIŠ s.r.o., Jazerná 1, Košice, IČO: 44484437",,,02.04.2012,-,02.04.2012,03.04.2012,platná,1-SJ/2012,
2/2011 o najme,2/2011 o najme,nájom telocvične,nájom telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Čontofalský Matej Mgr., Piešťanská 24, Košice",,"315,00 € bez DPH",14.09.2011,-,11.10.2011,12.10.2011,platná,2/2011 o najme,
201107/49/PZS,201107/49/PZS,výkon pracovnej zdravotnej služby,výkon pracovnej zdravotnej služby,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: BE-SOFT a.s., Štúrova 6, Košice, IČO: 36191337",,,08.09.2011,-,13.09.2011,14.09.2011,platná,201107/49/PZS,
28/2011,28/2011,činnosť technika BOZP a PO - pracovisko Strojárenská,činnosť technika BOZP a PO - pracovisko Strojárenská,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: SOŠ technická, Kukučinova 23, Košice, IČO: 00893340",,,01.06.2011,-,03.06.2011,04.06.2011,platná,28/2011,
