Zml ZO/2018Z12128,Zml ZO/2018Z12128,Zabezpečenie výkonu činnosti zodp. osoby pri ochrane osobných údajov,Zabezpečenie výkonu činnosti zodp. osoby pri ochrane osobných údajov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: osobnyudaj.sk,s.r.o., Garbiarska 5, 040 01 Košice, IČO: 50528041",,,06.04.2018,-,09.04.2018,10.04.2018,platná,Zml ZO/2018Z12128,
Zml ZNA11141,Zml ZNA11141,kúpa osobného motorového vozidla,kúpa osobného motorového vozidla,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: QALT s r.o., Južná trieda 64, Košice, IČO: 31690220",,"11 993,50 € bez DPH",13.12.2011,-,13.12.2011,14.12.2011,platná,Zml ZNA11141,
Zml zajazd,Zml zajazd,obstaranie lyžiarského kurzu pre študentov SOŠ,obstaranie lyžiarského kurzu pre študentov SOŠ,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Cestovná kancelária Ing. Radek Jakoby PhD. England Travel, Baltická 15 Košice, IČO: 44827709",,"6 000,00 € bez DPH",20.01.2016,-,21.01.2016,22.01.2016,platná,Zml zajazd,
Zml vyp SJ,Zml vyp SJ,výpožička nebytových priestorov pre prevádzku školskej jedálne,výpožička nebytových priestorov pre prevádzku školskej jedálne,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: SR- Centrum špeciálno-pedagogického poradenstva, Bocatiova 1 040 01 Košice, IČO: 42242282",,,28.08.2014,-,28.08.2014,29.08.2014,platná,Zml vyp SJ,
ZML VYP 3/2014,ZML VYP 3/2014,výpožička priestorov za účelom volieb do orgánov samosprávy obcí,výpožička priestorov za účelom volieb do orgánov samosprávy obcí,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Mestská časť Košice-Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937",,"102,43 € bez DPH",30.10.2014,-,30.10.2014,15.11.2014,platná,ZML VYP 3/2014,
ZML VYP 3/2013/VP,ZML VYP 3/2013/VP,bezplatné užívanie priestorov za účelom prevádzkovania bufetu,bezplatné užívanie priestorov za účelom prevádzkovania bufetu,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,26.11.2013,-,28.11.2013,01.01.2014,platná,ZML VYP 3/2013/VP,
ZML VYP 2/2013,ZML VYP 2/2013,výpožička priestorov za účelom volieb do samosprávy - 2. kolo,výpožička priestorov za účelom volieb do samosprávy - 2. kolo,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Mestská časť Košice-Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937",,"102,48 € bez DPH",18.11.2013,-,19.11.2013,23.11.2013,platná,ZML VYP 2/2013,
ZML VYP 1/2014,ZML VYP 1/2014,výpožička priestorov za účelom voľby prezidenta 1. a 2. kolo,výpožička priestorov za účelom voľby prezidenta 1. a 2. kolo,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Mestská časť Košice-Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937",,"207,60 € bez DPH",24.02.2014,-,25.02.2014,15.03.2014,platná,ZML VYP 1/2014,
ZML VYP 1/2013,ZML VYP 1/2013,výpožička priestorov za účelom volieb do samosprávy,výpožička priestorov za účelom volieb do samosprávy,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Mestská časť Košice-Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937",,"102,48 € bez DPH",06.11.2013,-,08.11.2013,09.11.2013,platná,ZML VYP 1/2013,
Zmluva o vysielani,Zmluva o vysielani,propagácia a reklama - vysielanie reklamného spotu,propagácia a reklama - vysielanie reklamného spotu,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Big Screen Media s.r.o., Štúrova 27 04001 Košice, IČO: 46277773",,"1 182,00 € bez DPH",11.12.2012,-,11.12.2012,12.12.2012,platná,Zmluva o vysielani,
Zmluva o výpožičke,Zmluva o výpožičke,Zapožičanie interaktívnej tabule s projektorom a notebookom v rámci projektu,Zapožičanie interaktívnej tabule s projektorom a notebookom v rámci projektu,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,"2 496,00 € bez DPH",12.05.2014,-,04.07.2014,05.07.2014,platná,Zmluva o výpožičke,
Zmluva o spracúvaní osobných údajov,Zmluva o spracúvaní osobných údajov,spracúvanie osobných údajov za účelom výroby Preukazu žiaka a zamestnanca školy,spracúvanie osobných údajov za účelom výroby Preukazu žiaka a zamestnanca školy,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: TransData s.r.o., M.R.Štefánika 139,010 01 Žilina, IČO: 35741236",,,02.05.2018,-,21.06.2018,22.06.2018,platná,Zmluva o spracúvaní osobných údajov,
