1001/2020,Mobilné služby,,"dodávateľ: Orange Slovensko a.s, Metodova 8, 821 06 Bratislava, IČO: 35697270","16,76 € s DPH",30.12.2019,14.01.2020,platná,
1001/2021,Mobilné služby,,"dodávateľ: Orange Slovensko a.s, Metodova 8, 821 06 Bratislava, IČO: 35697270","15,36 € s DPH",28.12.2020,29.01.2021,platná,
1001/2022,Výkon zodpovednej osoby za 01/2022,,"dodávateľ: DUETT Business Resedence,, Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","45,00 € s DPH",03.01.2022,17.01.2022,platná,
1001/2023,Výkon zodpovednej osoby za 01/2023,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľom 3/A 040 01 Košice, IČO: 50528041","45,00 € s DPH",03.01.2023,20.01.2023,platná,
1001/2024,Výkon zodpovednej osoby za 01/2024,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","45,00 € s DPH",02.01.2024,15.01.2024,platná,
1002/2020,Údržbársky materiál,,"dodávateľ: Voda-kovo, Bernoláková 2, Sobrance, IČO: 34833625","9,07 € s DPH",09.01.2020,11.02.2020,platná,
1002/2020,Údržbársky materiál,,"dodávateľ: Voda- Kovo, Bernoláková 2, 073 01 Sobrance, IČO: 34833625","9,07 € s DPH",09.01.2020,14.01.2020,platná,
1002/2021,"Vodné, stočné",,"dodávateľ: VVS, a.s., Komenského 50, 071 01 Michalovce, IČO: 36570460","490,88 € s DPH",08.01.2021,29.01.2021,platná,
1002/2022,Poplatok za telekomunikačné služby,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",07.01.2022,17.01.2022,platná,
1002/2023,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava - mestská časť Peržalka, IČO: 46782532","1 819,59 € s DPH",04.01.2023,20.01.2023,platná,
1002/2024,Nabitie stravovacích kariet 12/2023,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","99,45 € s DPH",03.01.2024,16.01.2024,platná,
1003/2020,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",09.01.2020,31.01.2020,platná,
1003/2021,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,09 € s DPH",08.01.2021,29.01.2021,platná,
1003/2022,Poplatok za telekomunikačné služby,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,88 € s DPH",07.01.2022,17.01.2022,platná,
1003/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",10.01.2023,20.01.2023,platná,
1003/2024,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",04.01.2024,16.01.2024,platná,
1004/2020,Telekomunikačné služby,,"dodávateľ: Slovakia energy, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,32 € s DPH",09.01.2020,31.01.2020,platná,
1004/2021,Dodávka elektriny,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","171,00 € s DPH",15.01.2021,29.01.2021,platná,
1004/2022,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","6,19 € s DPH",13.01.2022,19.01.2022,platná,
1004/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,58 € s DPH",10.01.2023,20.01.2023,platná,
1004/2024,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,56 € s DPH",04.01.2024,16.01.2024,platná,
1005/2020,Energetická služby,,"dodávateľ: Veolia Energia Komfort, Einsteinova 25, 85101 Bratislava, IČO: 46782532","1 819,59 € s DPH",10.01.2020,31.01.2020,platná,
1005/2021,Dohoda o platbách elektrina,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","174,00 € s DPH",15.01.2021,29.01.2021,platná,
1005/2022,Energetická služba,,"dodávateľ: Veolia Energia Komfort, Einsteinova 21, 851 01 Bratislava, IČO: 46782532","1 819,59 € s DPH",05.01.2022,19.01.2022,platná,
1005/2023,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","11,32 € s DPH",12.01.2023,20.01.2023,platná,
1005/2024,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianská ulica č.3, 917 01 Trnava, IČO: 35 742 364","13,08 € s DPH",04.01.2024,16.01.2024,platná,
1006/2020,Prenájom rohoží,,"dodávateľ: Lindstrom, Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","8,59 € s DPH",13.01.2020,31.01.2020,platná,
1006/2021,Energetická služba,,"dodávateľ: Veolia Energia Komfort, Einsteinova 21, 851 01 Bratislava, IČO: 46782532","1 819,59 € s DPH",11.01.2021,29.01.2021,platná,
1006/2022,Elektrická energia,,"dodávateľ: VSE, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","345,70 € s DPH",13.01.2022,21.01.2022,platná,
1006/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","485,98 € s DPH",12.01.2023,20.01.2023,platná,
1006/2024,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice. a.s., Einsteinova 21, 85 101 Bratislava - mestská časť Petržalka, IČO: 46782532","1 819,59 € s DPH",08.01.2024,16.01.2024,platná,
1007/2020,"Vodné, stočné",,"dodávateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","662,86 € s DPH",13.01.2020,31.01.2020,platná,
1007/2021,Dohoda o platbách elektrina,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","140,00 € s DPH",18.01.2021,29.01.2021,platná,
1007/2022,Elektrická energia,,"dodávateľ: VSE, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","573,10 € s DPH",13.01.2022,21.01.2022,platná,
1007/2023,Energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","440,00 € s DPH",12.01.2023,03.02.2023,platná,
1007/2024,Energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 248,23 € s DPH",10.01.2024,16.01.2024,platná,
1008/2020,Tlačiva,,"dodávateľ: Ševt,, Cementárenská 16, 974 72 B. Bystrica, IČO: 97472","25,80 € s DPH",20.01.2020,31.01.2020,platná,
1008/2021,Vyúčtovanie spotreby elektriny,,"dodávateľ: Slovakia Energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","25,47 € s DPH",18.01.2021,29.01.2021,platná,
1008/2022,PC technika,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, Košice, IČO: 36212466","21,71 € s DPH",21.01.2022,02.02.2022,platná,
1008/2023,Energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","350,00 € s DPH",12.01.2023,03.02.2023,platná,
1008/2024,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","940,09 € s DPH",10.01.2024,16.01.2024,platná,
1009/2020,odber VŽP,,"dodávateľ: Marcel Hujdič, 072 01 Krasnovce 90, IČO: 41941543","100,00 € s DPH",23.01.2020,31.01.2020,platná,
1009/2021,Tlačiva,1/2020,"dodávateľ: Ševt,, Cementárenská 16, 974 72 B. Bystrica, IČO: 31331131","29,20 € s DPH",18.01.2021,29.01.2021,platná,
1009/2022,Hlasový paušál,,"dodávateľ: Orange Slovensko a.s, Metodova 8, 821 06 Bratislava, IČO: 35697270","15,24 € s DPH",27.01.2022,07.02.2022,platná,
1009/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","440,00 € s DPH",12.01.2023,15.02.2023,platná,
1009/2024,Energetické služby - úroky,,"dodávateľ: Veolia Energia Komfort Košice. a.s., Einsteinova 21, 85 101 Bratislava - mestská časť Petržalka, IČO: 46782532","10,01 € s DPH",11.01.2024,16.01.2024,platná,
1010/2020,Elektrina,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","18,46 € s DPH",20.01.2020,31.01.2020,platná,
1010/2021,Stravné lístky,GSO-96/2020,"dodávateľ: UP Slovensko, Tomášikova 23/D, 82101 Bratislava, IČO: 82109 Bratislava","1 149,00 € s DPH",21.01.2021,29.01.2021,platná,
1010/2022,Šatníkové skrine,,"dodávateľ: Daffer spol.s.r.o., Včelárska 1, 971 01 Prievidza, IČO: 36320439","5 544,00 € s DPH",02.02.2022,22.02.2022,platná,
1010/2023,Energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","350,00 € s DPH",12.01.2023,15.02.2023,platná,
1010/2024,Tlačivá,,"dodávateľ: Ševt a.s., Cementárska 16, IČO: 974 72 Banská Bystrica","144,66 € s DPH",22.01.2024,16.02.2024,platná,
1011/2020,Minet Slovakia,,"dodávateľ: Minet Slovakia, Masarykova 6365/108 071 01 Michalovce, IČO: 36586498","30,00 € s DPH",23.01.2020,31.01.2020,platná,
1011/2021,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","10,82 € s DPH",18.01.2021,29.01.2021,platná,
1011/2022,Stavebný materiál,,"dodávateľ: Martin Kuzma stav.a el.mat, Bernoláková 2, 073 01 Sobrance, IČO: 34833625","11,54 € s DPH",15.02.2022,22.02.2022,platná,
1011/2023,Energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","440,00 € s DPH",12.01.2023,23.02.2023,platná,
1011/2024,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","94,00 € s DPH",22.01.2024,16.02.2024,platná,
1012/2020,Router TP-Link VVR 840N,,"dodávateľ: Minet s.r.o., Masarykova 6365/108 071 01 Michalovce, IČO: 36586498","50,00 € s DPH",23.01.2020,31.01.2020,platná,
1012/2021,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.01.2021,29.01.2021,platná,
1012/2022,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,62 € s DPH",28.01.2022,22.02.2022,platná,
1012/2023,Energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","350,00 € s DPH",12.01.2023,23.02.2023,platná,
1012/2024,Hlasový paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","18,00 € s DPH",26.01.2024,16.02.2024,platná,
1013/2020,Oprava cukrárenskej pece,,"dodávateľ: Elektroservis Valtim, Obrancov Mieru 9, 071 01 Michalovce, IČO: 17303010","179,40 € s DPH",30.01.2020,14.02.2020,platná,
1013/2021,Mobilné služby,,"dodávateľ: Orange Slovensko a.s, Metodova 8, 821 06 Bratislava, IČO: 35697270","15,00 € s DPH",27.01.2021,29.01.2021,platná,
1013/2022,Inštalatérsky materiál,,"dodávateľ: Jaroslav Záhoráčk - Ingema plus, Baškovce 91, 07301 Sobrance, IČO: 40823661","12,40 € s DPH",01.02.2022,22.02.2022,platná,
1013/2023,Hlasový paušál,,"dodávateľ: Orange Slovensko, a.s, Metodova 8, 821 08 Bratislava, IČO: 35697270","18,00 € s DPH",27.01.2023,20.02.2023,platná,
1013/2024,Elektródy k AED,,"dodávateľ: Aura Trade s.r.o, Šoltésovej 1995, 911 01 Trenčín, IČO: 44733721","130,80 € s DPH",26.01.2024,16.02.2024,platná,
1014/2020,Prenájom rohoží,,"dodávateľ: Lindstrom, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","9,36 € s DPH",06.02.2020,28.02.2020,platná,
1014/2021,Výkon zodpovednej osoby za 2/2021,GSO-204/2020,"dodávateľ: DUETT Business Resedence,, Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","45,00 € s DPH",04.01.2021,01.02.2021,platná,
1014/2022,Výkon zodpovednej osoby za 02/2022,,"dodávateľ: DUETT Business Resedence,, Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","45,00 € s DPH",01.02.2022,22.02.2022,platná,
1014/2023,Výkon zodpovednej osoby 02/2023,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľom 3/A 040 01 Košice, IČO: 50528041","45,00 € s DPH",01.02.2023,20.02.2023,platná,
1014/2024,Výkon zodpovednej osoby za 02/2024,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","45,00 € s DPH",01.02.2024,16.02.2024,platná,
1015/2020,Dohoda o platbách elektrina,,"dodávateľ: Slovakia Energy, Plynárenská 7/A, 82109 Bratislava, IČO: 36807702","280,00 € s DPH",27.01.2020,11.02.2020,platná,
1015/2021,Telefonické služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,93 € s DPH",08.02.2021,08.02.2021,platná,
1015/2022,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","243,00 € s DPH",01.02.2022,22.02.2022,platná,
1015/2023,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 358","138,00 € s DPH",01.02.2023,20.02.2023,platná,
1015/2024,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","94,00 € s DPH",01.02.2024,16.02.2024,platná,
1016/2020,Dodávka elektriny,,"dodávateľ: Slovakia Energy, Plynárenská 7/A, 82109 Bratislava, IČO: 36807702","306,00 € s DPH",27.01.2020,11.02.2020,platná,
1016/2021,Telefonické služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.02.2021,08.02.2021,platná,
1016/2022,Energetická služba,,"dodávateľ: Veolia Energia Komfort, Einsteinova 21, 851 01 Bratislava, IČO: 46782532","1 819,59 € s DPH",02.02.2022,22.02.2022,platná,
1016/2023,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53 528 654","142,80 € s DPH",02.02.2023,20.02.2023,platná,
1016/2024,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice. a.s., Einsteinova 21, 85 101 Bratislava - mestská časť Petržalka, IČO: 46782532","1 819,59 € s DPH",02.02.2024,16.02.2024,platná,
1017/2021,Energetická služby,,"dodávateľ: Veolia Energia Komfort, Einsteinova 21, 851 01 Bratislava, IČO: 85101 Bratislava","1 819,59 € s DPH",08.02.2021,08.02.2021,platná,
1017/2022,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","14,93 € s DPH",09.02.2022,22.02.2022,platná,
1017/2023,Energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava - mestská časť Peržalka, IČO: 46782532","1 819,59 € s DPH",02.02.2023,20.02.2023,platná,
1017/2024,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianská ulica č.3, 917 01 Trnava, IČO: 35742364","8,83 € s DPH",02.02.2024,16.02.2024,platná,
1018/2021,Dodávka elektriny,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","204,00 € s DPH",12.02.2021,17.02.2021,platná,
1018/2022,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.02.2022,22.02.2022,platná,
1018/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,24 € s DPH",08.02.2023,20.02.2023,platná,
1018/2024,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",05.02.2024,16.02.2024,platná,
1019/2020,Spotrebný materiál,,"dodávateľ: Lipa,, Nám. osloboditeľov 10, 071 01 Michalovce, IČO: 47634308","176,64 € s DPH",10.02.2020,11.02.2020,platná,
1019/2021,Výkon zodpovednej osoby za 02/2021,GSO-204/2020,"dodávateľ: DUETT Business Resedence,, Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","45,00 € s DPH",01.02.2021,17.02.2021,platná,
1019/2022,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,19 € s DPH",08.02.2022,22.02.2022,platná,
1019/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.02.2023,20.02.2023,platná,
1019/2024,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,98 € s DPH",05.02.2024,16.02.2024,platná,
1020/2020,Energetická služba,,"dodávateľ: Veolia Energia, Einsteinova 25, 85101 Bratislava, IČO: 46782532","1 819,59 € s DPH",07.02.2020,11.02.2020,platná,
1020/2021,dodávka elektriny,,"dodávateľ: Slovakia Energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","118,00 € s DPH",12.02.2021,17.02.2021,platná,
1020/2022,Prenájom telocvične,,"dodávateľ: Základná škola, Komenského 6, 07301 Sobrance, IČO: 35545623","100,00 € s DPH",02.02.2022,22.02.2022,platná,
1020/2023,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","13,08 € s DPH",09.02.2023,20.02.2023,platná,
1020/2024,Wifi modul,,"dodávateľ: Techfun s.r.o, Paľovská 400/5, 02721 Žaškov, IČO: 52773299","10,80 € s DPH",06.02.2024,16.02.2024,platná,
1021/2020,Edupage PRO,,"dodávateľ: ASC, Svoradova 7/1, Bratislava, IČO: 31361161","259,00 € s DPH",07.02.2020,11.02.2020,platná,
1021/2021,Elektrina,,"dodávateľ: Slovakia Energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","18,47 € s DPH",12.02.2021,17.02.2021,platná,
1021/2022,Tonery,,"dodávateľ: Damedis, s.r.o., Křenová 89/19, 602 00 Brno-Střed, IČO: 26931664","63,00 € s DPH",04.02.2022,22.02.2022,platná,
1021/2023,Energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","386,77 € s DPH",09.02.2023,23.02.2023,platná,
1021/2024,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","222,30 € s DPH",08.02.2024,20.02.2024,platná,
1022/2020,Publikácia Kariéra v školstve,,"dodávateľ: Raabe, Heydukova 12-14, 81108 Bratislava, IČO: 35908718","46,75 € s DPH",04.02.2020,11.02.2020,platná,
1022/2021,Elektrina,,"dodávateľ: Slovakia Energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","156,00 € s DPH",12.02.2021,17.02.2021,platná,
1022/2022,Prenájom telocvične za január,,"dodávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 07301 Sobrance, IČO: 35568364","195,00 € s DPH",11.02.2022,22.02.2022,platná,
1022/2023,Energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","33,54 € s DPH",09.02.2023,23.02.2023,platná,
1022/2024,Energie 01/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","784,13 € s DPH",09.02.2024,20.02.2024,platná,
1023//2022,Smútočný veniec,,"dodávateľ: Kvety Iris, Tibavská 27, 073 01 Sobrance, IČO: 50801490","30,00 € s DPH",18.02.2022,22.02.2022,platná,
1023/2020,Telekomunikačné služby,,"dodávateľ: T - COM, Bajkalská 26, 817 62 Bratislava, IČO: 35763469","15,94 € s DPH",10.02.2020,11.02.2020,platná,
1023/2021,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","9,89 € s DPH",11.02.2021,19.02.2021,platná,
1023/2023,Energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","570,00 € s DPH",09.02.2023,02.03.2023,platná,
1023/2024,Energie 01/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","897,76 € s DPH",09.02.2024,20.02.2024,platná,
1024/2020,Telekomunikačné služby,,"dodávateľ: T - COM, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",06.02.2020,11.02.2020,platná,
1024/2021,Kariéra v školstve - jan.21,,"dodávateľ: Raabe, Heqdukova 12-14, 811 08 Bratislava, IČO: 35908718","45,35 € s DPH",18.02.2021,19.02.2021,platná,
1024/2022,Elektrická energia,,"dodávateľ: VSE, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","906,16 € s DPH",15.02.2022,22.02.2022,platná,
1024/2023,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o, Orešianská ulica č. 3, 917 01 Trnava, IČO: 35742364","17,95 € s DPH",28.06.2023,04.07.2023,platná,
1024/2023,Energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","490,00 € s DPH",09.02.2023,02.03.2023,platná,
1024/2024,Spotrebný materiál,,"dodávateľ: Martin Kuzma, VODO-KOVO, Štefániková 28, 073 01 Sobrance, IČO: 34833625","23,10 € s DPH",13.02.2024,20.02.2024,platná,
1025/2020,Prenájom telocvične,,"dodávateľ: Základná škola, Komenského 6, 073 01 Sobrance, IČO: 35545623","100,00 € s DPH",04.02.2020,11.02.2020,platná,
1025/2021,Stravné lístky,,"dodávateľ: UP Slovensko, Tomášiková 23/D, Bratislava, IČO: 31396674","1 149,00 € s DPH",25.02.2021,31.03.2021,platná,
1025/2022,Elektrická energia,,"dodávateľ: VSE, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","819,73 € s DPH",15.02.2022,22.02.2022,platná,
1025/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","570,00 € s DPH",09.02.2023,15.03.2023,platná,
1025/2024,Lyžiarsky kurz,,"dodávateľ: Rekreatour, s.r.o, Štúrová 101, 059 21 Svit, IČO: 51683814","5 850,00 € s DPH",19.02.2024,22.02.2024,platná,
1026/2020,Údržbársky materiál,,"dodávateľ: Voda - kovo, Bernoláková 2, Sobrance, IČO: 34833625","23,29 € s DPH",04.02.2020,11.02.2020,platná,
1026/2021,Mobilné služby,,"dodávateľ: Orange Slovensko a.s, Metodova 8, 821 06 Bratislava, IČO: 35697270","15,12 € s DPH",26.02.2021,31.03.2021,platná,
1026/2022,Lyžiarský kurz,,"dodávateľ: Rekreatour s.r.o., Štúrova 101, 059 21 Svit, IČO: 51683814","9 460,64 € s DPH",25.02.2022,02.03.2022,platná,
1026/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","490,00 € s DPH",09.02.2023,15.03.2023,platná,
1026/2024,Predplatné tmep.cz,,"dodávateľ: Michal Ševčík, Boženy Němcové 2794, 413 01 Roudnice nad Labem, IČO: 87997398","8,00 € s DPH",20.02.2024,22.02.2024,platná,
1027/2020,Vypožičanie lyžiarskej výstroje,,"dodávateľ: Junior - Šport, Záhradná 677/5, 059 35 Batizovce, IČO: 43783252","850,00 € s DPH",14.02.2020,02.03.2020,platná,
1027/2021,Údržbársky materiál,,"dodávateľ: Voda- Kovo, Bernolákova 2, 073 01 Sobrance, IČO: 34833625","17,11 € s DPH",04.03.2021,31.03.2021,platná,
1027/2022,PC technika,,"dodávateľ: RLX components s.r.o., Jančova 7, 811 02 Bratislava, IČO: 31389457","470,88 € s DPH",22.02.2022,02.03.2022,platná,
1027/2023,Energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","570,00 € s DPH",09.02.2023,23.03.2023,platná,
1027/2024,Členský príspevok v programe DofE,,"dodávateľ: The Duke of Edinburgh´s International Award Slovensko, o.z., Bottova 2/a, 811 09 Bratislava, IČO: 42418232","205,00 € s DPH",22.02.2024,23.02.2024,platná,
1028/2020,Preprav Sobrance - Budapešť a späť,9/2020,"dodávateľ: mallbooking.com, Súľovská č. 21, 040 11 Košice, IČO: 45453501","864,00 € s DPH",18.02.2020,02.03.2020,platná,
1028/2021,Údržbársky materiál,GSO-1/2021,"dodávateľ: Voda- Kovo, Bernoláková 2, 073 01 Sobrance, IČO: 34833625","146,54 € s DPH",04.03.2021,31.03.2021,platná,
1028/2022,Základná sada micro: bit,,"dodávateľ: StreamlT, s.r.o., Bezručova 9, 811 09 Bratislava, IČO: 50133845","540,00 € s DPH",21.02.2022,04.03.2022,platná,
1028/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","490,00 € s DPH",09.02.2023,23.03.2023,platná,
1028/2024,Členský poplatok IT Valley,,"dodávateľ: Košice IT Valley z.p.o, Letná 1/9, 094 01 Košice, IČO: 35578041","500,00 € s DPH",26.02.2024,29.02.2024,platná,
1029/2020,Prenájom telocvične,,"dodávateľ: SOŠ OaS, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364","290,00 € s DPH",13.02.2020,02.03.2020,platná,
1029/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort, Einsteinova 21, 851 01 Bratislava, IČO: 46782532","1 819,59 € s DPH",03.03.2021,31.03.2021,platná,
1029/2022,Hlasový paušál,,"dodávateľ: Orange Slovensko a.s, Metodova 8, 821 06 Bratislava, IČO: 35697270","15,30 € s DPH",28.02.2022,04.03.2022,platná,
1029/2023,Preprava na lyžiarsky kurz,,"dodávateľ: Demjan - Demjan Bus, Ubľa 55, 067 73 Ubľa, IČO: 43894305","522,56 € s DPH",14.02.2023,23.02.2023,platná,
1029/2024,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","111,94 € s DPH",26.02.2024,29.02.2024,platná,
1030/2020,Spotreba elektriny,,"dodávateľ: Slovakia Energy, Plynárenská 7/A 821 09 Bratislava, IČO: 36807702","38,30 € s DPH",14.02.2020,02.03.2020,platná,
1030/2021,Výkon zodpovednej osoby za 03/2021,,"dodávateľ: DUETT Business Resedence,, Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","45,00 € s DPH",01.03.2021,31.03.2021,platná,
1030/2023,Lyžiarsky kurz,,"dodávateľ: Rekreatour, s.r.o, Štúrová 01, 059 21 Svit, IČO: 51683814","6 377,44 € s DPH",13.02.2023,23.02.2023,platná,
