8086/2023,,,,,,,platná,
8110/2023,,,,,,,platná,
8111/2023,,,,,,,platná,
1089/2022,Sady SR+EÚ vlajky,,"dodávateľ: 2U spol. s.r.o., Trnavská cesta 84, 821 02 Bratislava, IČO: 17315786","72,20 € s DPH",10.05.2022,16.05.2022,platná,
1090/2021,aSc Agenda Komplet,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","337,00 € s DPH",11.06.2021,17.06.2021,platná,
1031/2021,Edupage PRO,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","259,00 € s DPH",24.02.2021,31.03.2021,platná,
1126/2020,rozvrhy 2021,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","79,00 € s DPH",17.08.2020,31.08.2020,platná,
1048/2024,EduPage eGovernment modul,,"dodávateľ: ASC Applied Software Consultants, s.r.o, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","228,00 € s DPH",19.03.2024,25.03.2024,platná,
1152/2023,Stravovací systém,,"dodávateľ: ASC Applied Software Consultants, s.r.o, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","539,00 € s DPH",09.08.2023,21.08.2023,platná,
1113/2023,ASC Agenda Komplet 2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","589,00 € s DPH",05.06.2023,16.06.2023,platná,
1112/2022,Agenda žiakov,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 Bratislava, IČO: 31361161","559,00 € s DPH",02.06.2022,14.06.2022,platná,
1096/2020,ASC - agenda,,"dodávateľ: ASC, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","219,00 € s DPH",11.06.2020,30.06.2020,platná,
1021/2020,Edupage PRO,,"dodávateľ: ASC, Svoradova 7/1, Bratislava, IČO: 31361161","259,00 € s DPH",07.02.2020,11.02.2020,platná,
1250/2019,Výpočtová techniky,,"dodávateľ: Alza.sk, Bottova 6654/7, 81109 Bratislava, IČO: 36562939","88,44 € s DPH",05.11.2019,17.12.2019,platná,
1208/2022,Knihy - Európa v kocke,,"dodávateľ: Anchor DS s.r.o., Galantská cesta 658//2F, 929 01 Dunajská Streda, IČO: 50768999","196,49 € s DPH",24.10.2022,27.10.2022,platná,
1162/2023,Technické služby,,"dodávateľ: Andrej Lukáč, Jastrabie pri Michalovciach, 072 11 Jastrabie pri Michalovciach, IČO: 17306451","125,00 € s DPH",,18.09.2023,platná,
1236/2021,Krycie sklo - biológia,,"dodávateľ: Anna Bercíková VZP a pomôcok, Nám. osloboditeľov 1, 071 01 Michalovce, IČO: 50599950","29,50 € s DPH",29.11.2021,01.12.2021,platná,
1221/2020,Zdravotnícky materiál,,"dodávateľ: Anna Bercíková VZP a pomôcok, Nám. osloboditeľov 1, 071 01 Michalovce, IČO: 50599950","101,91 € s DPH",10.12.2020,07.01.2021,platná,
1159/2020,Pracovné zošity /NE/ZABUDNUTÉ TRAGÉDIE,,"dodávateľ: Anna Petrík Nagyová - IMAGE, Adidovce 84, IČO: 14437783","255,00 € s DPH",12.10.2020,05.11.2020,platná,
1230/2021,Regále,,"dodávateľ: Anteo Group, Příčni 118/10, 60200 Brno, IČO: 09282131","176,34 € s DPH",10.11.2021,01.12.2021,platná,
1174/2020,Časopisy,,"dodávateľ: Ares s.r.o., Elektrárenská 12091 83104 Bratislava, IČO: 31363822","106,62 € s DPH",26.10.2020,05.11.2020,platná,
1199/2022,Predplatné časopisov,,"dodávateľ: Ares s.r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","49,80 € s DPH",07.10.2022,17.10.2022,platná,
1179/2021,Časopisy,,"dodávateľ: Ares s.r.o., Športová 5, 831 04 Bratislava, IČO: 31363822","114,40 € s DPH",21.09.2021,24.09.2021,platná,
1013/2024,Elektródy k AED,,"dodávateľ: Aura Trade s.r.o, Šoltésovej 1995, 911 01 Trenčín, IČO: 44733721","130,80 € s DPH",26.01.2024,16.02.2024,platná,
1147/2021,"Defibrilátor, skrinka s alarmom a tabuľa prvej pomoci",,"dodávateľ: Aura Trade s.r.o., Šoltésovej 1995, 91101 Žilina, IČO: 44733721","1 699,20 € s DPH",26.08.2021,31.08.2021,platná,
1102/2021,Dezinfekcia priestorov školy,,"dodávateľ: BDV Logistics s.r.o., Damjanichova 219/17, 94501 Komárno, IČO: 50705008","1 956,24 € s DPH",04.06.2021,22.06.2021,platná,
