ŠJ 3/2023,Stravovací hardvérový systém,,"dodávateľ: ASC Applied Software Consultants, s.r.o, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","539,00 € s DPH",08.08.2023,08.08.2023,,platná,
E1/2023,Školenie - verejné obstarávanie,,"dodávateľ: Agentúra vzdelávania, s.r.o., Pečnianska 3430, 851 01 Petržalka, IČO: 52768139","49,00 € s DPH",26.01.2023,27.01.2023,,platná,
30/2021,Pravidelná kontrola elektrického zabezpečovacieho systému,,"dodávateľ: Andrej Lukáč,, Uralská 2, 071 01 Michalovce, IČO: 17306451","123,56 € s DPH",27.08.2021,27.08.2021,"Mgr. Marián Mižák, riad. školy",platná,
47/2021,Pomôcka na biológiu,,"dodávateľ: Anna Bercíková VZP a pomôcok, Nám. osloboditeľov 1, 071 01 Michalovce, IČO: 50599950","29,50 € s DPH",26.11.2021,07.12.2021,,platná,
E24/2021,Regále,,"dodávateľ: Anteo Group, Příčni 118/10, 60200 Brno, IČO: 09282131","176,34 € s DPH",09.11.2021,07.12.2021,,platná,
E17/2022,Predplatné časopisov Zdravie a Quark,,"dodávateľ: Ares s.r.o., Športová 5, 831 04 Bratislava, IČO: 31363822",,31.08.2022,07.09.2022,,platná,
E18/2021,Časopisy,,"dodávateľ: Ares s.r.o., Športová 5, 831 04 Bratislava, IČO: 83104 Bratislava","114,40 € s DPH",16.09.2021,20.09.2021,"Mgr. Marián Mižák, riad. školy",platná,
E4/2024,Elektródy k defibrilátoru,,"dodávateľ: Aura Trade s.r.o, Šoltésovej 1995, 911 01 Trenčín, IČO: 44733721","130,80 € s DPH",24.01.2024,16.02.2024,,platná,
E12/2021,Defibrilátor,,"dodávateľ: Aura Trade s.r.o., Šoltésovej 1995, 91101 Žilina, IČO: 44733721","1 699,20 € s DPH",20.08.2021,27.08.2021,"Mgr. Marián Mižák, riad. školy",platná,
E 9/2021,Dezinfekcia priestorov školy,,"dodávateľ: BDV Logistics s.r.o., Damjanichova 219/17, 94501 Komárno, IČO: 50705008","1 956,24 € s DPH",04.06.2021,11.06.2021,"Mgr. Marián Mižák, riad. školy",platná,
20/2021,Čistiace prostriedky,,"dodávateľ: Briston, Fučí kova 144/124, IČO: 45547921","245,95 € s DPH",03.08.2021,10.08.2021,"Ľubica Ovsaníková, hosp. školy",platná,
E3/2024,Vstupenky na divadelné predstavenie,,"dodávateľ: Centrum voľného času Sobrance, Námestie slobody 1, 073 01 Sobrance, IČO: 35545682","418,00 € s DPH",16.01.2024,17.01.2024,,platná,
54/2019,Letenky,,"dodávateľ: Cestovná agentúra, Andreja Slládkoviča 6110/5, IČO: 34565973, Jarmila Meňovčiková",,11.11.2019,11.11.2019,"Mgr. Marián Mižák, riad. školy",platná,
20/2020,Podnos,,"dodávateľ: Cora Gastro s.r.o, Rastislavova 93, 040 01 Košice 1, IČO: 44857187","256,32 € s DPH",25.08.2020,10.08.2020,,platná,
68/2019,Prevádzkový materiál ŠJ,,"dodávateľ: Cora, Dostojevského 69, 058 01 Poprad 1, IČO: 14280205","1 932,00 € s DPH",16.12.2019,19.12.2019,"Anna Tušiková, ved. ŠJ",platná,
67/2019,Prevádzkový materiál,,"dodávateľ: Cora, Dostojevského 69, 058 01 Poprad 1, IČO: 14280205","177,36 € s DPH",16.12.2019,18.12.2019,"Anna Tušiková, ved. ŠJ",platná,
E02/2022,Šatníkové skrine,,"dodávateľ: Daffer spol.s.r.o., Včelárska 1, 971 01 Prievidza, IČO: 36320439","5 544,00 € s DPH",10.01.2022,17.01.2022,,platná,
t 16122020,Šatníkové skrine,,"dodávateľ: Daffer spol.s.r.o., Včelárska 1, 971 01 Prievidza, IČO: 97101 Prievidza","1 620,00 € s DPH",16.12.2020,16.12.2020,,platná,
26/2020,Horák,,"dodávateľ: Daffer, Včelárska 1, 971 01 Prievidza, IČO: 36320439","350,10 € s DPH",10.12.2020,14.12.2020,"Mgr. Marián Mižák, riad. školy",platná,
E21/2022,Tonery,,"dodávateľ: Damedis s.r.o., Křenová 89/19, 602 00 Brno-Střed, IČO: 26931664","462,16 € s DPH",13.09.2022,14.09.2022,,platná,
E15/2024,Tonery,,"dodávateľ: Damedis, s.r.o.","104,16 € s DPH",17.04.2024,17.04.2024,,platná,
E29/2023,Tonery,,"dodávateľ: Damedis, s.r.o., Kaštanová 489/34, 620 00 Brno, IČO: 26931664","120,48 € s DPH",20.10.2023,20.10.2023,,platná,
E7/2023,Tlačiarne a tonery,,"dodávateľ: Damedis, s.r.o., Kaštanová 489/34, 620 00 Brno, IČO: 26931664","3 290,72 € s DPH",17.03.2023,23.03.2023,,platná,
E03/2022,Tonery,,"dodávateľ: Damedis, s.r.o., Křenová 89/19, 602 00 Brno-Střed, IČO: 26931664","63,00 € s DPH",03.02.2022,08.02.2022,,platná,
E 10/2021,Tonery,,"dodávateľ: Damedis, s.r.o., Křenová 89/19, 602 00 Brno-Střed, IČO: 26931664","409,67 € s DPH",06.07.2021,12.07.2021,"Mgr. Marián Mižák, riad. školy",platná,
20/2023,Objednávka autobusovej dopravy I.,,"dodávateľ: Daniel Demjan - DEMJAN BUS, Ubľa 55, 067 73 Ubľa, IČO: 43894305",,30.05.2023,31.05.2023,,platná,
21/2023,Objednávka autobusovej dopravy II.,,"dodávateľ: Daniel Demjan - DEMJAN BUS, Ubľa 55, 067 73 Ubľa, IČO: 43894305",,30.05.2023,31.05.2023,,platná,
18/2023,Preprava Sobrance - Košice,,"dodávateľ: Daniel Demjan - DEMJAN BUS, Ubľa 55, 067 73 Ubľa, IČO: 43894305","89,00 € s DPH",25.05.2023,31.05.2023,,platná,
19/2021,Preprava žiakov Sobrance - Bardejovské Kúpele a späť,,"dodávateľ: Daniel Demjan - Demjan Bus, 067 73 Ubľa 55, IČO: 43894305","500,00 € s DPH",03.08.2021,10.08.2021,"Mgr. Marián Mižák, riad. školy",platná,
49/2021,Výpočtová technika,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 04011 Košice, IČO: 36212466","439,88 € s DPH",06.12.2021,07.12.2021,,platná,
E01/2022,PC technika,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 04011 Košice, IČO: 36212466","21,71 € s DPH",21.01.2022,21.01.2022,,platná,
E14/2021,Výpočtová technika,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, Košice, IČO: 36212466","67,49 € s DPH",25.08.2021,27.08.2021,"Mgr. Marián Mižák, riad. školy",platná,
E7/2021,Výpočtová technika,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, Košice, IČO: 36212466","1 078,24 € s DPH",22.04.2021,29.04.2021,"Mgr. Marián Mižák, riad. školy",platná,
E9/2023,Príslušenstvo k počítaču,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II., 49/2413, 040 11 Košice, IČO: 36212466","84,95 € s DPH",28.03.2023,28.03.2023,,platná,
1310/2019,Výpočtová technika,,"dodávateľ: Datacomp, Moldavská cesta II. 49/2413, Košice, IČO: 36212466","1 443,91 € s DPH",16.12.2019,18.12.2019,"Mgr. Marián Mižák, riad. školy",platná,
1/2023,Preprava žiakov a pedagógov na lyžiarsky kurz,,"dodávateľ: Demjan - Demjan Bus, Ubľa 55, 067 73 Ubľa, IČO: 43894305",,01.02.2023,06.02.2023,,platná,
26/2022,Preprava osôb,,"dodávateľ: Demjan - Demjan Bus, Ubľa 55, 067 73 Ubľa, IČO: 43894305","260,00 € s DPH",23.06.2022,30.06.2022,,platná,
08/2022,Preprava žiakov - lyžiarky kurz,,"dodávateľ: Demjan - Demjan Bus, Ubľa 55, 067 73 Ubľa, IČO: 43894305","450,00 € s DPH",08.02.2022,15.02.2022,,platná,
E26/2022,Divadelné predstavenie - vstupenky,,"dodávateľ: Detská organizácia Frigo, Jantárová 10, 040 01 Košice, IČO: 35545054",,27.10.2022,03.11.2022,,platná,
E05/2022,Divadelné predstavenie,,"dodávateľ: Divadlo Jonáša Záborského, Námestie legionárov 6, 080 01 Prešov, IČO: 37783432","416,00 € s DPH",31.03.2022,04.04.2022,,platná,
13/2022,Preprava na divadelné predstavenie,,"dodávateľ: Divadlo Jonáša Záborského, Ubľa 55, 067 73 Ubľa, IČO: 43894305","350,00 € s DPH",08.04.2022,15.04.2022,,platná,
E18/2023,Hodinky,,"dodávateľ: Dol-Kre-4you s. r. o., Heinemannova 2695/6, Dejvice, 160 00 Praha, IČO: 03853489","403,05 € s DPH",28.08.2023,28.08.2023,,platná,
E28/2023,Edukačné publikácie,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12 – 14, 811 08Bratislava, IČO: 35908718","602,00 € s DPH",12.10.2023,13.10.2023,,platná,
39/2022,Predvianočné posedenie,,"dodávateľ: Dvor pod Viničnou skalou, Brekov 336, 066 01 Brekov, IČO: 36484750",,21.11.2022,28.11.2022,,platná,
E27/2023,Edukačné publikácie,,"dodávateľ: EDUAWEN EUROPE s.r.o., Vajnorská 100/A , 831 04 Bratislava Slovensko, IČO: 50692925","40,00 € s DPH",12.10.2023,13.10.2023,,platná,
16/2022,Oprava elektrického kresla,,"dodávateľ: Elektroservis Valtim, Obrancov Mieru 9, 071 01 Michalovce, IČO: 17303010","119,76 € s DPH",10.05.2022,18.05.2022,,platná,
502019,Opráva sporáka,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 9, 071 01 Michalovce, IČO: 17303010, Ján Valiska","145,20 € s DPH",30.10.2019,04.11.2019,"Anna Tušiková, vedúca ŠJ",platná,
E6/2021,Lenovo M10 Plus ZA5T0081CZ,,"dodávateľ: Extreme computers, Štefánikova 208/7  02901 Námestovo, IČO: 41964012","2 125,44 € s DPH",22.04.2021,29.04.2021,"Mgr. Marián Mižák, riad. školy",platná,
11/2024,Utierky na ruky,,"dodávateľ: Farby - Laky SK, s.r.o, Stavbárov 3, 071 01 Michalovce, IČO: 52696871",,14.05.2024,15.05.2024,,platná,
ŠJ 4/2023,Čistiace prostriedky,,"dodávateľ: Farby - Laky SK, s.r.o, Tibavska 16, 073 01 Sobrance, IČO: 45329877","58,41 € s DPH",05.09.2023,11.09.2023,,platná,
7/2024,Čistiace a hygienické potreby,,"dodávateľ: Farby - Laky SK, s.r.o, Tibavska 2, 073 01 Sobrance, IČO: 45329877",,03.04.2024,03.04.2024,,platná,
43/2023,Upratovacie/čistiace/hygienické potreby,,"dodávateľ: Farby - Laky SK, s.r.o, Tibavska 2, 073 01 Sobrance, IČO: 45329877",,13.12.2023,13.12.2023,,platná,
36/2021,Hygienické potreby,,"dodávateľ: Farby - Laky SK, s.r.o., Tibavska 16, Sobrance, IČO: 45329877","120,69 € s DPH",30.09.2021,07.12.2021,,platná,
41/2021,Hygienické potreby,,"dodávateľ: Farby - Laky SK, s.r.o., Tibavska 16, Sobrance, IČO: 45329877","81,45 € s DPH",30.10.2021,07.12.2021,,platná,
9/2021,Maliarske a hygienické potreby,,"dodávateľ: Farby - Laky SK, s.r.o., Tibavska 16, Sobrance, IČO: 45329877","189,05 € s DPH",07.05.2021,10.05.2021,"Mgr. Marián Mižák, riad. školy",platná,
ŠJ 22021,Rukavice a obrusky,,"dodávateľ: Farby - Laky, Tibavska 16, Sobrance, IČO: 45329877","89,46 € s DPH",08.06.2021,14.06.2021,,platná,
13/2021,Čistiace a hygienické potreby,,"dodávateľ: Farby - Laky, Tibavska 16, Sobrance, IČO: 45329877","127,90 € s DPH",31.05.2021,07.05.2021,"Ľubica Ovsaníková, hosp. školy",platná,
5/2020,Čistiace a hygienické potreby,,"dodávateľ: Farby - Laky, Tibavská 2, 073 01 sobrance, IČO: 45329877","250,00 € s DPH",02.01.2020,10.01.2020,"Ľubica Ovsaníková, hosp. školy",platná,
52/2019,Čistiace prostriedky,,"dodávateľ: Farby - Laky, Tibavská 27, 073 01 Sobrance, IČO: 45329877, Agata Kazimírová","200,00 € s DPH",04.11.2019,11.11.2019,"Mgr. Marián Mižák, riad. školy",platná,
20/2022,Hygienické potreby,,"dodávateľ: Farby-laky, Tibavská 16, 073 01 Sobrance, IČO: 45329877","206,83 € s DPH",30.05.2022,03.06.2022,,platná,
06/2022,Stavebný materiál,,"dodávateľ: Farby-laky, Tibavská 16, 073 01 Sobrance, IČO: 45329877","199,58 € s DPH",25.02.2022,01.03.2022,,platná,
