8117/2024,Chlieb a pečivo,,"dodávateľ: FIPEK s.r.o, Remetské Hámre 85, 072 41 Remetské Hámre, IČO: 45897077","298,12 € s DPH",30.04.2024,13.05.2024,platná,
1083/2024,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","779,71 € s DPH",09.05.2024,13.05.2024,platná,
1084/2024,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","642,85 € s DPH",09.05.2024,13.05.2024,platná,
8085/2024,Prenájom telocvične,,"dodávateľ: Základná škola, Komenského 6, 073 01 Sobrance, IČO: 35545623","280,00 € s DPH",09.05.2024,13.05.2024,platná,
1086/2024,Prenájom telocvične,,"dodávateľ: Základná škola, Komenského 6, 073 01 Sobrance, IČO: 35545623","320,00 € s DPH",09.05.2024,13.05.2024,platná,
8115/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","153,65 € s DPH",29.04.2024,10.05.2024,platná,
8116/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","63,56 € s DPH",30.04.2024,10.05.2024,platná,
1077/2024,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice. a.s., Einsteinova 21, 85 101 Bratislava - mestská časť Petržalka, IČO: 46782532","1 819,59 € s DPH",03.05.2024,10.05.2024,platná,
1078/2024,Hygienické a čistiace prostriedky,,"dodávateľ: Farby - Laky SK, s.r.o, Tibavska 16, 073 01 Sobrance, IČO: 45329877","154,89 € s DPH",06.05.2024,10.05.2024,platná,
1079/2024,Hygienické a čistiace prostriedky,,"dodávateľ: Farby - Laky SK, s.r.o, Tibavska 16, 073 01 Sobrance, IČO: 45329877","400,37 € s DPH",06.05.2024,10.05.2024,platná,
1081/2024,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,83 € s DPH",06.05.2024,10.05.2024,platná,
1081/2024,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,26 € s DPH",06.05.2024,10.05.2024,platná,
1082/2024,Publikácia zákony,,"dodávateľ: Poradca s.r.o, Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","13,40 € s DPH",06.05.2024,10.05.2024,platná,
