D9/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","74,34 € s DPH",08.06.2023,20.06.2023,platná,
D8/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","358,56 € s DPH",08.06.2023,20.06.2023,platná,
D7/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","95,06 € s DPH",09.05.2023,15.05.2023,platná,
D7/2021,Elektrina - preplatok,,"dodávateľ: Slovakia Energy s.r.o, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","22,29 € s DPH",06.09.2021,24.09.2021,platná,
D6/2023,Energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","321,02 € s DPH",09.05.2023,15.05.2023,platná,
D 6/2021,Preplatok elektrina,,"dodávateľ: Slovakia Energy s.r.o, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","31,22 € s DPH",06.08.2021,24.09.2021,platná,
D5/2023,Energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","423,47 € s DPH",13.04.2023,24.04.2023,platná,
D4/2023,Energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","38,77 € s DPH",08.03.2023,31.03.2023,platná,
D30/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","30,52 € s DPH",02.11.2023,10.11.2023,platná,
D3/2021,spotreba elektriny,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","115,56 € s DPH",12.02.2021,17.02.2021,platná,
D29/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","16,78 € s DPH",30.10.2023,10.11.2023,platná,
D28/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","22,72 € s DPH",30.10.2023,10.11.2023,platná,
D27/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","25,22 € s DPH",30.10.2023,10.11.2023,platná,
D26/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","23,56 € s DPH",30.10.2023,10.11.2023,platná,
D25/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","22,74 € s DPH",30.10.2023,10.11.2023,platná,
D24/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","26,45 € s DPH",30.10.2023,10.11.2023,platná,
D23/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","24,78 € s DPH",30.10.2023,10.11.2023,platná,
D23/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","24,00 € s DPH",,,platná,
D22/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","78,71 € s DPH",20.10.2023,02.11.2023,platná,
D21/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","55,86 € s DPH",20.10.2023,02.11.2023,platná,
D20/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","88,39 € s DPH",20.10.2023,02.11.2023,platná,
D 2/2021,Vyúčtovanie elektriny,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","132,34 € s DPH",15.01.2021,29.01.2021,platná,
D19/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","75,74 € s DPH",20.10.2023,02.11.2023,platná,
D18/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","82,85 € s DPH",20.10.2023,02.11.2023,platná,
D17/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","75,65 € s DPH",20.10.2023,02.11.2023,platná,
D16/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","84,29 € s DPH",20.10.2023,02.11.2023,platná,
D15/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","101,59 € s DPH",20.10.2023,02.11.2023,platná,
D14/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","835,21 € s DPH",11.09.2023,18.09.2023,platná,
D13/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","172,04 € s DPH",11.09.2023,18.09.2023,platná,
D12/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","954,20 € s DPH",09.08.2023,18.08.2023,platná,
D11/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","288,89 € s DPH",09.08.2023,18.08.2023,platná,
D11/2022,Preplatok za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","799,44 € s DPH",09.09.2022,14.09.2022,platná,
D10/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","221,33 € s DPH",12.07.2023,24.07.2023,platná,
D10/2022,Preplatok za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","170,68 € s DPH",09.09.2022,14.09.2022,platná,
D1/2024,Preplatok plynu za rok 2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","184,09 € s DPH",15.01.2024,16.02.2024,platná,
D 1/2021,Vyúčtovanie  plynu,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","258,48 € s DPH",18.01.2021,29.01.2021,platná,
D09/2022,Preplatok za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","242,58 € s DPH",05.08.2022,05.09.2022,platná,
D08/2022,Preplatok za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","897,83 € s DPH",05.08.2022,05.09.2022,platná,
D07/2022,Preplatok za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","180,97 € s DPH",11.07.2022,18.07.2022,platná,
D06/2022,Preplatok za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","60,96 € s DPH",07.06.2022,17.06.2022,platná,
D05/2022,Preplatok za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","319,87 € s DPH",07.06.2022,17.06.2022,platná,
D04/2022,Preplatok za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava - mestská časť Peržalka, IČO: 46782532","15,97 € s DPH",01.06.2022,20.06.2022,platná,
D 03/2023,Preplatok za plyn 2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","2 126,46 € s DPH",13.01.2023,31.01.2023,platná,
D03/2022,Preplatok za elektrinu za mesiac apríl 2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","114,73 € s DPH",23.05.2022,06.06.2022,platná,
D 02/2023,Preplatok za energiu za 12/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","287,93 € s DPH",12.01.2023,20.01.2023,platná,
D02/2022,Stravné lístky za rok 2021,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53 528 654","221,63 € s DPH",21.01.2022,02.02.2022,platná,
D 01/2023,Stravné lístky za rok 2022,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53 528 654","386,40 € s DPH",05.01.2023,20.01.2023,platná,
D01/2022,Preplatok za plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4,87 € s DPH",17.01.2022,31.01.2022,platná,
8305/2022,Droždie,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","7,20 € s DPH",28.12.2022,30.12.2022,platná,
8304/2022,Chlieb a pečivo,,"dodávateľ: Fipek s.r.o., Remetské Hámre 85, 072 41 Remetské Hámre, IČO: 45897077","105,49 € s DPH",28.12.2022,30.12.2022,platná,
8303/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","229,37 € s DPH",27.12.2022,30.12.2022,platná,
8302/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","121,44 € s DPH",21.12.2022,30.12.2022,platná,
8301/2022,Základné potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","1 018,13 € s DPH",20.12.2022,30.12.2022,platná,
8300/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","292,64 € s DPH",20.12.2022,30.12.2022,platná,
8299/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","119,52 € s DPH",19.12.2022,30.12.2022,platná,
8298/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","150,34 € s DPH",15.12.2022,30.12.2022,platná,
8297/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","121,58 € s DPH",15.12.2022,30.12.2022,platná,
8296/2022,Mrazené výrobky a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","165,96 € s DPH",14.12.2022,30.12.2022,platná,
8295/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","49,61 € s DPH",14.12.2022,30.12.2022,platná,
8294/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","132,82 € s DPH",13.12.2022,20.12.2022,platná,
8293/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","94,23 € s DPH",13.12.2022,20.12.2022,platná,
8292/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","286,07 € s DPH",13.12.2022,20.12.2022,platná,
8291/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","70,95 € s DPH",12.12.2022,20.12.2022,platná,
8290/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","98,14 € s DPH",09.12.2022,20.12.2022,platná,
8289/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","145,70 € s DPH",08.12.2022,20.12.2022,platná,
8288/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","174,54 € s DPH",07.12.2022,20.12.2022,platná,
8287/2022,Mrazené výrobky a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","191,16 € s DPH",07.12.2022,20.12.2022,platná,
8286/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","170,83 € s DPH",06.12.2022,20.12.2022,platná,
8285/2022,Mrazený výrobok,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","265,20 € s DPH",05.12.2022,20.12.2022,platná,
8284/2022,Mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","9,95 € s DPH",02.12.2022,20.12.2022,platná,
8283/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","156,60 € s DPH",01.12.2022,20.12.2022,platná,
8282/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","100,84 € s DPH",05.12.2022,20.12.2022,platná,
8281/2022,Mrazené výrobky,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","99,72 € s DPH",02.12.2022,20.12.2022,platná,
8280/2022,Droždie,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","18,00 € s DPH",09.12.2022,12.12.2022,platná,
8279/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","347,78 € s DPH",06.12.2022,12.12.2022,platná,
8278/8022,Chlieb a pečivo,,"dodávateľ: Fipek s.r.o., Remetské Hámre 85, 072 41 Remetské Hámre, IČO: 45897077","117,56 € s DPH",30.11.2022,12.12.2022,platná,
8277/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","98,01 € s DPH",29.11.2022,12.12.2022,platná,
8276/2022,Základné potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","1 648,18 € s DPH",30.11.2022,05.12.2022,platná,
8275/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","163,26 € s DPH",30.11.2022,05.12.2022,platná,
8274/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","180,03 € s DPH",29.11.2022,05.12.2022,platná,
8273/2022,Mrazené výrobky a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","235,99 € s DPH",28.12.2022,05.12.2022,platná,
8272/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","88,85 € s DPH",25.11.2022,05.12.2022,platná,
8271/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","44,14 € s DPH",24.11.2022,25.11.2022,platná,
8270/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","222,81 € s DPH",24.11.2022,25.11.2022,platná,
8269/2022,Mäso a mäsový výrobky,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","183,68 € s DPH",23.11.2022,25.11.2022,platná,
8268/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","366,10 € s DPH",23.11.2022,25.11.2022,platná,
8267/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","141,41 € s DPH",23.11.2022,25.11.2022,platná,
8266/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","49,16 € s DPH",22.11.2022,25.11.2022,platná,
8265/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","167,34 € s DPH",22.11.2022,25.11.2022,platná,
8264/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","115,61 € s DPH",21.11.2022,25.11.2022,platná,
8263/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","142,72 € s DPH",15.11.2022,21.11.2022,platná,
8262/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","162,81 € s DPH",15.11.2022,21.11.2022,platná,
8261/2022,Mrazené výrobky a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","165,96 € s DPH",14.11.2022,21.11.2022,platná,
8260/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","96,27 € s DPH",14.11.2022,21.11.2022,platná,
8259/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","115,18 € s DPH",11.11.2022,21.11.2022,platná,
8258/2022,Zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","63,25 € s DPH",10.11.2022,21.11.2022,platná,
8257/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","23,65 € s DPH",10.11.2022,21.11.2022,platná,
8256/2022,Mrazené výrobky,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","282,22 € s DPH",09.11.2022,14.11.2022,platná,
8255/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","193,14 € s DPH",08.11.2022,14.11.2022,platná,
8254/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","86,88 € s DPH",08.11.2022,14.11.2022,platná,
8253/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","99,37 € s DPH",07.11.2022,14.11.2022,platná,
8252/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","178,33 € s DPH",03.11.2022,14.11.2022,platná,
8251/2022,Mrazené výrobky a vajcia,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","71,61 € s DPH",04.11.2022,14.11.2022,platná,
8250/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","108,19 € s DPH",04.11.2022,14.11.2022,platná,
8249/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","19,39 € s DPH",03.11.2022,14.11.2022,platná,
8248/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","102,64 € s DPH",02.11.2022,14.11.2022,platná,
8247/2022,Droždie,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","10,80 € s DPH",04.11.2022,14.11.2022,platná,
8246/2022,Chlieb a pečivo,,"dodávateľ: Fipek s.r.o., Remetské Hámre 85, 072 41 Remetské Hámre, IČO: 45897077","89,48 € s DPH",03.11.2022,14.11.2022,platná,
8245/2022,Základné potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","444,62 € s DPH",31.10.2022,14.11.2022,platná,
8244/2022,Zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","22,47 € s DPH",27.10.2022,14.11.2022,platná,
8243/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","58,08 € s DPH",31.10.2022,14.11.2022,platná,
8242/2022,Mrazené výrobky,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","310,07 € s DPH",26.10.2022,27.10.2022,platná,
8241/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","85,92 € s DPH",25.10.2022,27.10.2022,platná,
8241/2019,"chlieb, pečivo",,"dodávateľ: Fipek, Remetské Hámre 85,, IČO: 45897077","148,63 € s DPH",10.01.2020,31.01.2020,platná,
8240/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","92,64 € s DPH",25.10.2022,27.10.2022,platná,
8240/2019,"Mäso, výrobky z mäsa",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 458,58 € s DPH",25.12.2019,31.01.2020,platná,
8239/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","183,11 € s DPH",24.10.2022,27.10.2022,platná,
8239/2019,"Mäso, výrobky z mäsa",,"dodávateľ: M.A.D.D Fruit, Michalovská 10, 073 01 sobrance, IČO: 36730866","445,85 € s DPH",25.12.2019,08.01.2020,platná,
8238/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","295,20 € s DPH",20.10.2022,27.10.2022,platná,
8237/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","184,58 € s DPH",20.10.2022,27.10.2022,platná,
8237/2019,"Mlieko, výrobky",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","522,49 € s DPH",18.12.2019,08.01.2020,platná,
8236/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","21,76 € s DPH",20.10.2022,27.10.2022,platná,
8236/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","263,44 € s DPH",17.12.2019,08.01.2020,platná,
8235/2022,Droždie,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","14,26 € s DPH",19.10.2022,27.10.2022,platná,
8235/2019,Losos + kompóty,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","225,89 € s DPH",16.12.2019,08.01.2020,platná,
8234/2022,Mrazené výrobky a vajíčka,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","121,01 € s DPH",19.10.2022,27.10.2022,platná,
8234/2019,Losos,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","164,14 € s DPH",16.12.2019,08.01.2020,platná,
8233/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","106,18 € s DPH",19.10.2022,27.10.2022,platná,
8233/2019,Mrazené ryby,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","475,20 € s DPH",12.12.2019,08.01.2020,platná,
8232/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","36,08 € s DPH",18.10.2022,27.10.2022,platná,
8232/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","209,28 € s DPH",12.12.2019,08.01.2020,platná,
8231/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","105,18 € s DPH",18.10.2022,27.10.2022,platná,
8231/2019,Zelenina mrazená,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","10,18 € s DPH",11.12.2019,08.01.2020,platná,
8230/2022,Základné potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","1 089,63 € s DPH",14.10.2022,20.10.2022,platná,
8230/2019,rôzne potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","152,44 € s DPH",11.12.2019,08.01.2020,platná,
8229/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","89,09 € s DPH",14.10.2022,20.10.2022,platná,
8229/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","118,68 € s DPH",10.12.2019,08.01.2020,platná,
8228/2022,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","196,65 € s DPH",13.10.2022,20.10.2022,platná,
8228/2019,Rôzne potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","286,46 € s DPH",06.12.2019,19.12.2019,platná,
8227/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","34,77 € s DPH",13.10.2022,20.10.2022,platná,
8227/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","230,98 € s DPH",04.12.2019,19.12.2019,platná,
8226/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","171,38 € s DPH",12.10.2022,20.10.2022,platná,
8226/2019,Rôzne potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","580,63 € s DPH",04.12.2019,19.12.2019,platná,
8225/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","500,26 € s DPH",20.12.2023,27.12.2023,platná,
8225/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","154,21 € s DPH",12.10.2022,20.10.2022,platná,
8225/2019,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","104,74 € s DPH",03.12.2019,19.12.2019,platná,
8224/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","60,50 € s DPH",19.12.2023,27.12.2023,platná,
