11/2024,Utierky na ruky,,"dodávateľ: Farby - Laky SK, s.r.o, Stavbárov 3, 071 01 Michalovce, IČO: 52696871",,14.05.2024,15.05.2024,,platná,
E18/2024,Kancelárske potreby,,"dodávateľ: Lyreco, Panholec 20, 902 01 Pezinok, IČO: 35958120",,13.05.2024,13.05.2024,,platná,
10/2024,Spotrebný materiál,,"dodávateľ: Martin Kuzma, VODO-KOVO, Štefániková 28, 073 01 Sobrance, IČO: 34833625","11,80 € s DPH",30.04.2024,03.05.2024,,platná,
E16/2024,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 64A, 831 04 Bratislava, IČO: 53528654","58,50 € s DPH",25.04.2024,25.04.2024,,platná,
E17/2024,Objednávka publikácie,,"dodávateľ: Regionálne vzdelávacie centrum, Združenie obcí, Rimavská Sobota, Daxnerova 490/38,  979 01  Rimavská Sobota, IČO: 31937306","40,00 € s DPH",25.04.2024,25.04.2024,,platná,
E15/2024,Tonery,,"dodávateľ: Damedis, s.r.o.","104,16 € s DPH",17.04.2024,17.04.2024,,platná,
ŠJ 1/2024,Rýchlo varná kanvica,,"dodávateľ: Ján Kostičák, Nižná Rybnica 73, 073 01 Sobrance, IČO: 11957689","29,99 € s DPH",11.04.2024,16.04.2024,,platná,
9/2024,Záhradnícke nožnice,,"dodávateľ: Ján Kostičák, Nižná Rybnica 73, 073 01 Sobrance, IČO: 11957689","13,99 € s DPH",04.04.2024,10.04.2024,,platná,
E12/2024,EDU Standard School,,"dodávateľ: Kahoot! AS, Fridtjof Nansns plass 7, 0160 Oslo","561,17 € s DPH",25.03.2024,03.04.2024,,platná,
E14/2024,Hygienické potreby,,"dodávateľ: HygArt s.r.o, Nábrežná 861/15, 08501 Bardejov, IČO: 51447878",,03.04.2024,03.04.2024,,platná,
7/2024,Čistiace a hygienické potreby,,"dodávateľ: Farby - Laky SK, s.r.o, Tibavska 2, 073 01 Sobrance, IČO: 45329877",,03.04.2024,03.04.2024,,platná,
8/2024,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","60,76 € s DPH",03.04.2024,03.04.2024,,platná,
E13/2024,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","46,80 € s DPH",27.03.2024,02.04.2024,,platná,
E10/2024,Program Corinth + okuliare na VR,,"dodávateľ: PcProfi, s.r.o, Fintická 14050/119, 080 06 Prešov, IČO: 44685173","2 331,00 € s DPH",22.03.2024,25.03.2024,,platná,
E11/2024,Program pre učiteľov na cvičenia pre žiakov,,"dodávateľ: Wordwall, 13 Freeland Part, United Kingdom","486,00 € s DPH",22.03.2024,25.03.2024,,platná,
E9/2024,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","146,25 € s DPH",06.03.2024,06.03.2024,,platná,
6/2024,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","106,21 € s DPH",04.03.2024,04.03.2024,,platná,
5/2024,Spotrebný materiál,,"dodávateľ: Martin Kuzma, VODO-KOVO, Štefániková 28, 073 01 Sobrance, IČO: 34833625","71,14 € s DPH",27.02.2024,04.03.2024,,platná,
E8/2024,Telefónny aparát,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,22.02.2024,23.02.2024,,platná,
E7/2024,Tonery + kancelárske potreby,,"dodávateľ: Ledum Kamara SK s.r.o, Zámocká 30, 811 01 Bratislava, IČO: 48158836","410,56 € s DPH",21.02.2024,21.02.2024,,platná,
4/2024,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","75,43 € s DPH",19.02.2024,19.02.2024,,platná,
E6/2024,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","222,30 € s DPH",07.02.2024,16.02.2024,,platná,
2/2024,Propagačný materiál,,"dodávateľ: LIPA s.r.o, Špitalská 22, 071 01 Michalovce, IČO: 47634308","648,06 € s DPH",26.01.2024,16.02.2024,,platná,
3/2024,Spotrebný materiál,,"dodávateľ: Martin Kuzma, VODO-KOVO, Štefániková 28, 073 01 Sobrance, IČO: 34833625","23,10 € s DPH",31.01.2024,16.02.2024,,platná,
E5/2024,Wifi modul,,"dodávateľ: Techfun s.r.o, Paľovská 400/5, 02721 Žaškov, IČO: 52773299","10,80 € s DPH",01.02.2024,16.02.2024,,platná,
E4/2024,Elektródy k defibrilátoru,,"dodávateľ: Aura Trade s.r.o, Šoltésovej 1995, 911 01 Trenčín, IČO: 44733721","130,80 € s DPH",24.01.2024,16.02.2024,,platná,
E3/2024,Vstupenky na divadelné predstavenie,,"dodávateľ: Centrum voľného času Sobrance, Námestie slobody 1, 073 01 Sobrance, IČO: 35545682","418,00 € s DPH",16.01.2024,17.01.2024,,platná,
1/2024,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","36,50 € s DPH",16.01.2024,17.01.2024,,platná,
E2/2024,Stravovacia karta pre nového zamestnanca,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53694635","18,72 € s DPH",15.01.2024,15.01.2024,,platná,
