1253/2019,Bezpečnostná služba,,"dodávateľ: Ing. Michal Dinič, Kúpeľská 653/59, IČO: 43545670",,19.11.2019,17.12.2019,platná,
8116/2022,Droždie,,"dodávateľ: DMJ Market, nbu",,,,platná,
8086/2023,,,,,,,platná,
8110/2023,,,,,,,platná,
8111/2023,,,,,,,platná,
1166/2021,Elektrina - nedoplatok,,"dodávateľ: Slovakia Energy s.r.o, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","0,26 € s DPH",06.09.2021,30.09.2021,platná,
1222/2019,Popisovače na biele tabule,,"dodávateľ: Office Depot s.r.o, Prievozská 4/B, IČO: 821 09 Bratislava","0,48 € s DPH",04.11.2019,21.11.2019,platná,
1152/2021,Reklamné predmety,,"dodávateľ: Lipa s.r.o., Nám. osloboditeľov 10, 071 01 Michalovce, IČO: 47634308","1 000,00 € s DPH",30.08.2021,31.08.2021,platná,
1155/2023,Výpočtová technika,,"dodávateľ: RLX components s.r.o., Jančová 7, 811 02 Bratislava, IČO: 31389457","1 003,34 € s DPH",22.08.2023,28.08.2023,platná,
1301/2019,Benefitné poukážky,,"dodávateľ: Doxx - stravné lístky, Kálov 356, 01001 Žilina, IČO: 36391000","1 005,60 € s DPH",03.12.2019,08.01.2020,platná,
8301/2022,Základné potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","1 018,13 € s DPH",20.12.2022,30.12.2022,platná,
1188/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 028,20 € s DPH",06.10.2023,13.10.2023,platná,
8027/2021,Základné potraviny,,"dodávateľ: DMJ Market s. r.o., Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 036,02 € s DPH",31.01.2022,03.02.2022,platná,
8196/2019,"Mäso, mäsové výrobky",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 039,96 € s DPH",04.11.2019,21.11.2019,platná,
8034/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 050,88 € s DPH",02.02.2024,20.02.2024,platná,
1059/2024,Dodávka vody,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 051,81 € s DPH",04.04.2024,12.04.2024,platná,
1132/2022,Dodávka vody,,"dodávateľ: Východoslovanská vodárenská spoločnosť, a,s,, Komenského 50, 042 48 Košice, IČO: 36570460","1 059,02 € s DPH",04.07.2022,18.07.2022,platná,
1230/2022,Energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 068,12 € s DPH",09.11.2022,21.11.2022,platná,
8221/2019,Bravčové a hovädzie mäso,,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 072,37 € s DPH",30.11.2019,19.12.2019,platná,
1125/2023,Dodávka vody,,"dodávateľ: Východoslovanská vodárenská spoločnosť, a,s,, Komenského 50, 042 48 Košice, IČO: 36570460","1 073,17 € s DPH",06.07.2023,24.07.2023,platná,
1070/2021,Výpočtová technika,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, Košice, IČO: 04011 Košice","1 078,24 € s DPH",29.04.2021,19.05.2021,platná,
1158/2021,Diseminácia projektu Erasmus + - reportáž v regionálnej TV,,"dodávateľ: Lekos, s.r.o., Štefana KUkuru 154/14, 071 01 Michalovce, IČO: 36172332","1 080,00 € s DPH",30.08.2021,31.08.2021,platná,
8230/2022,Základné potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","1 089,63 € s DPH",14.10.2022,20.10.2022,platná,
8211/2019,"Mäso, výrobky z mäsa",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 097,91 € s DPH",15.11.2019,08.01.2020,platná,
1239/2023,Energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 110,44 € s DPH",08.12.2023,29.12.2023,platná,
1216/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 128,55 € s DPH",07.11.2023,27.11.2023,platná,
1240/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 130,14 € s DPH",08.12.2023,29.12.2023,platná,
1025/2021,Stravné lístky,,"dodávateľ: UP Slovensko, Tomášiková 23/D, Bratislava, IČO: 31396674","1 149,00 € s DPH",25.02.2021,31.03.2021,platná,
1037/2021,Stravné lístky,,"dodávateľ: UP Slovensko, Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","1 149,00 € s DPH",30.03.2021,31.03.2021,platná,
1010/2021,Stravné lístky,GSO-96/2020,"dodávateľ: UP Slovensko, Tomášikova 23/D, 82101 Bratislava, IČO: 82109 Bratislava","1 149,00 € s DPH",21.01.2021,29.01.2021,platná,
1119/2020,Stravné lístky,,"dodávateľ: UP-Slovensko, Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","1 149,00 € s DPH",28.07.2020,31.07.2020,platná,
1201/2022,Energia 09/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 157,32 € s DPH",07.10.2022,17.10.2022,platná,
