1072/2023,Dodávky vody,,"dodávateľ: Východoslovanská vodárenská spoločnosť, a,s,, Komenského 50, 042 48 Košice, IČO: 36570460","996,61 € s DPH",04.04.2023,24.04.2023,platná,
1224/2019,Žalúzie biele,49/2019,"dodávateľ: Ing. Vladimír Kušnír - Eltex, Kúpeľská 17, IČO: 10710922, Ing. Vladimír Kušnír","99,98 € s DPH",01.11.2019,21.11.2019,platná,
8281/2022,Mrazené výrobky,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","99,72 € s DPH",02.12.2022,20.12.2022,platná,
8053/2023,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","99,70 € s DPH",17.03.2023,27.03.2023,platná,
1100/2021,Maliarsky materiál,,"dodávateľ: Farby - Laky, Tibavska 16, Sobrance, IČO: 45329877","99,59 € s DPH",31.05.2021,22.06.2021,platná,
1002/2024,Nabitie stravovacích kariet 12/2023,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","99,45 € s DPH",03.01.2024,16.01.2024,platná,
8253/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","99,37 € s DPH",07.11.2022,14.11.2022,platná,
1140/2022,Pracovný obed,,"dodávateľ: Ostrožovič spol. s.r.o., Nižná 233/1, 07682 Veľká Třňa, IČO: 31707751","987,11 € s DPH",15.07.2022,22.07.2022,platná,
8160/2023,Chlieb a pečivo,,"dodávateľ: FIPEK s.r.o, Remetské Hámre 85, 072 41 Remetské Hámre, IČO: 45897077","98,47 € s DPH",02.10.2023,12.10.2023,platná,
8290/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","98,14 € s DPH",09.12.2022,20.12.2022,platná,
8277/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","98,01 € s DPH",29.11.2022,12.12.2022,platná,
1053/2021,Elektrina,,"dodávateľ: Slovakia Energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","98,00 € s DPH",10.03.2021,19.04.2021,platná,
1032/2023,Oprava konvektomatu,,"dodávateľ: Elektroservis SS, s.r.o, Čermernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","979,20 € s DPH",27.02.2023,13.03.2023,platná,
1091/2023,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","97,50 € s DPH",02.05.2023,12.05.2023,platná,
1246/2022,List - bianco,,"dodávateľ: Ševt a.s, Cementárenská 16, 974 72 Bratislava, IČO: 31331131","97,32 € s DPH",02.12.2022,05.12.2022,platná,
1193/2021,Školské knihy,,"dodávateľ: Pedagogické vydavateľstvo DIDAKTIS, s.r.o., Hýrošova 4, 811 04 Bratislava, IČO: 35716631","97,20 € s DPH",30.09.2021,26.11.2021,platná,
1230/2019,Kancelárske potreby,,"dodávateľ: Lyreco, Panholec 20, 902 01 Pezinok, IČO: 35958120","97,20 € s DPH",20.11.2019,21.11.2019,platná,
1284/2022,Dodávka vody,,"dodávateľ: Východoslovanská vodárenská spoločnosť, a,s,, Komenského 50, 042 48 Košice, IČO: 36570460","969,50 € s DPH",03.01.2023,20.01.2023,platná,
8223/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","96,44 € s DPH",10.10.2022,13.10.2022,platná,
8111/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","96,38 € s DPH",24.04.2024,30.04.2024,platná,
8260/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","96,27 € s DPH",14.11.2022,21.11.2022,platná,
1268/2023,Voda,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","954,44 € s DPH",28.12.2023,29.12.2023,platná,
D12/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","954,20 € s DPH",09.08.2023,18.08.2023,platná,
1122/2021,Pracovné odevy,,"dodávateľ: Slovakia trend, Michalovská 87/1414, 073 01Sobrance, IČO: 46512250","95,83 € s DPH",15.07.2021,30.07.2021,platná,
8115/2022,Chlieb a pečivo,,"dodávateľ: Fipek s.r.o., Remetské Hámre 85, 072 41 Remetské Hámre, IČO: 45897077","95,69 € s DPH",04.05.2022,05.05.2022,platná,
1194/2021,Školské knihy,,"dodávateľ: Preskoly.sk s.r.o, Mánesovo námestie 6, IČO: 51692881","95,64 € s DPH",30.09.2021,26.11.2021,platná,
8023/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","95,56 € s DPH",27.01.2022,01.02.2022,platná,
8077/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, s.r.o, Michalovská 10, 07301 Sobrance, IČO: 36730866","95,41 € s DPH",24.03.2022,31.03.2022,platná,
8004/2020,Rôzne potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","95,07 € s DPH",13.01.2020,31.01.2020,platná,
