9182096,09-2024,Zmluva o poskytnutí ubytovania odídencovi,Prenechanie časti nehnuteľnosti (školský byt) do dočasného užívania za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Yuliia Shmidt, Malyn, Ukrajina",,,15.04.2024,01.04.2024 - 31.12.2024,18.04.2024,19.04.2024,platná,09-2024,
9175172,07-2024,Zmluva o nájme nebytového priestoru 07/2024 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Mestská časť Košice - Nad jazerom, Poludníková 7, 040 12 Košice, IČO: 00691038, Ing. Mgr. Lenka Kovačevičová",,"40,00 € s DPH",11.04.2024,11.04.2024 - 20.04.2024,17.04.2024,18.04.2024,archívna,07-2024,
9178761,08-2024,"Zmluva na dodávku ovocia, zeleniny a výrobkov z nich uzatvorená v zmysle § 409 a nasl. a § 269 ods. 2 z č. 513/1991 Zb. Obchodný zákonník v plat. znení","Záväzok predávajúceho dodávať ovocie, zeleninu a výrobky z nich do škôl a školských zariadení pre deti v rámci programu \"Školské ovocie\"",,,"predávajúci: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549, Peter Kaňuk","kupujúci: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",,,11.04.2024,11.04.2024 -,17.04.2024,18.04.2024,platná,08-2024,
9137786,06-2024,Zmluva o nájme nebytového priestoru 06/2024 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru s výmerou 77,91 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Spoločenstvo vlastníkov bytov Ždiarska 1, Ždiarska 1, 040 12 Košice, IČO: 35506873, Vojtech Lazar",,"50,15 € s DPH",05.04.2024,05.04.2024 - 10.04.2024,08.04.2024,09.04.2024,archívna,06-2024,
9128138,04-2024,Zmluva č. 04/2024 o poskytnutí nebytových priestorov a technického vybavenia uzatvorená podľa ustanovenia § 51 Občianskeho zákonníka,Poskytnutie nebytových priestorov o výmere 258 m2,,,"správca: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Mestská časť Košice - Nad jazerom, Poludníková 7, 04012 Košice, IČO: 00691038, Ing. Mgr. Lenka Kovačevičová",,"391,46 € s DPH",11.03.2024,11.03.2024 - 24.03.2024,04.04.2024,05.04.2024,archívna,04-2024,
9128793,05-2024,Zmluva č. 05/2024 o poskytnutí nebytových priestorov a technického vybavenia uzatvorená podľa ustanovenia § 51 Občianskeho zákonníka,Poskytnutie nebytových priestorov o výmere 258 m2,,,"správca: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","predávajúci: Mestská časť Košice - Nad jazerom, Poludníková 7, 04012 Košice, IČO: 00691038, Ing. Mgr. Lenka Kovačevičová",,"391,46 € s DPH",02.04.2024,02.04.2024 - 07.04.2024,04.04.2024,05.04.2024,archívna,05-2024,
8910726,03-2024,Zmluva o dielo,Aktualizácia projektovej dokumentácie k: „Výzve na podporu energetickej efektívnosti a využívania OZE vo verejných budovách“,,,"objednávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","zhotoviteľ: PRONIG s.r.o., Výhoňská 10, 040 01 Košice, IČO: 52343651, Ing. Stanislav Nigut",,"51 854,40 € s DPH",07.02.2024,07.02.2024 -,07.02.2024,08.02.2024,platná,03-2023,
8826927,1,Dodatok č. 1 ku Kolektívnej zmluve uzatvorenej od 1.1.2023 do 31.8.2024,"Sociálny fond, plán tvorby, čerpanie",,7287270,"objednávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688","dodávateľ: Základná organizácia OZ PŠaV pri Obchodnej akadémii, Polárna 1, 040 12 Košice, Polárna 1, 040 12 Košice, IČO: 42243645",,,08.01.2024,08.01.2024 - 31.08.2024,17.01.2024,18.01.2024,platná,02-2024,
8634224,22-2023,Zmluva o nájme nebytového priestoru 22/2023 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Ing. Matej Varsányi, Žižkova 2339/23, 040 01 Košice",,"780,00 € s DPH",27.11.2023,27.11.2023 - 30.06.2024,28.11.2023,29.11.2023,platná,22-2023,
8493133,21-2023,Návrh poistnej zmluvy č. 111115148 - úrazové poistenie žiakov 118,"Úrazové poistenie žiakov: smrť poisteného v dôsledku úrazu, trvalé následky úrazu, denná dávka za čas nevyhnutného liečenia úrazu, zodpovednosť žiaka",,,"poisťovateľ: Union poisťovňa, a.s., Katadžičova 10, 813 60 Bratislava, IČO: 31322051","poistník: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",,"569,13 € s DPH",24.10.2023,24.10.2023 - 31.08.2024,26.10.2023,27.10.2023,platná,21-2023,
