9299047,10-2024,Zmluva o nájme nebytového priestoru 10/2024 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru s výmerou 77,91 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Spoločenstvo vlastníkov bytov Hornád - Košice, Ždiarska 3, 040 12 Košice, IČO: 30686369, Zdena Labajová",,"49,70 € s DPH",21.05.2024,21.05.2024 - 27.05.2024,22.05.2024,23.05.2024,platná,10-2024,
9299260,11-2024,Zmluva o nájme nebytového priestoru 11/2024 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru s výmerou 77,91 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","predávajúci: Spoločenstvo vlastníkov bytov Ždiarska 5, Ždiarska 5, 040 12 Košice, IČO: 31269711, Mária Sochová",,"50,15 € s DPH",21.05.2024,21.05.2024 - 29.05.2024,22.05.2024,23.05.2024,platná,11-2024,
9182096,09-2024,Zmluva o poskytnutí ubytovania odídencovi,Prenechanie časti nehnuteľnosti (školský byt) do dočasného užívania za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Yuliia Shmidt, Malyn, Ukrajina",,,15.04.2024,01.04.2024 - 31.12.2024,18.04.2024,19.04.2024,platná,09-2024,
9175172,07-2024,Zmluva o nájme nebytového priestoru 07/2024 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Mestská časť Košice - Nad jazerom, Poludníková 7, 040 12 Košice, IČO: 00691038, Ing. Mgr. Lenka Kovačevičová",,"40,00 € s DPH",11.04.2024,11.04.2024 - 20.04.2024,17.04.2024,18.04.2024,archívna,07-2024,
9178761,08-2024,"Zmluva na dodávku ovocia, zeleniny a výrobkov z nich uzatvorená v zmysle § 409 a nasl. a § 269 ods. 2 z č. 513/1991 Zb. Obchodný zákonník v plat. znení","Záväzok predávajúceho dodávať ovocie, zeleninu a výrobky z nich do škôl a školských zariadení pre deti v rámci programu \"Školské ovocie\"",,,"predávajúci: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549, Peter Kaňuk","kupujúci: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",,,11.04.2024,11.04.2024 -,17.04.2024,18.04.2024,platná,08-2024,
9137786,06-2024,Zmluva o nájme nebytového priestoru 06/2024 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru s výmerou 77,91 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Spoločenstvo vlastníkov bytov Ždiarska 1, Ždiarska 1, 040 12 Košice, IČO: 35506873, Vojtech Lazar",,"50,15 € s DPH",05.04.2024,05.04.2024 - 10.04.2024,08.04.2024,09.04.2024,archívna,06-2024,
9128138,04-2024,Zmluva č. 04/2024 o poskytnutí nebytových priestorov a technického vybavenia uzatvorená podľa ustanovenia § 51 Občianskeho zákonníka,Poskytnutie nebytových priestorov o výmere 258 m2,,,"správca: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Mestská časť Košice - Nad jazerom, Poludníková 7, 04012 Košice, IČO: 00691038, Ing. Mgr. Lenka Kovačevičová",,"391,46 € s DPH",11.03.2024,11.03.2024 - 24.03.2024,04.04.2024,05.04.2024,archívna,04-2024,
9128793,05-2024,Zmluva č. 05/2024 o poskytnutí nebytových priestorov a technického vybavenia uzatvorená podľa ustanovenia § 51 Občianskeho zákonníka,Poskytnutie nebytových priestorov o výmere 258 m2,,,"správca: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","predávajúci: Mestská časť Košice - Nad jazerom, Poludníková 7, 04012 Košice, IČO: 00691038, Ing. Mgr. Lenka Kovačevičová",,"391,46 € s DPH",02.04.2024,02.04.2024 - 07.04.2024,04.04.2024,05.04.2024,archívna,05-2024,
8910726,03-2024,Zmluva o dielo,Aktualizácia projektovej dokumentácie k: „Výzve na podporu energetickej efektívnosti a využívania OZE vo verejných budovách“,,,"objednávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","zhotoviteľ: PRONIG s.r.o., Výhoňská 10, 040 01 Košice, IČO: 52343651, Ing. Stanislav Nigut",,"51 854,40 € s DPH",07.02.2024,07.02.2024 -,07.02.2024,08.02.2024,platná,03-2023,
8826927,1,Dodatok č. 1 ku Kolektívnej zmluve uzatvorenej od 1.1.2023 do 31.8.2024,"Sociálny fond, plán tvorby, čerpanie",,7287270,"objednávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688","dodávateľ: Základná organizácia OZ PŠaV pri Obchodnej akadémii, Polárna 1, 040 12 Košice, Polárna 1, 040 12 Košice, IČO: 42243645",,,08.01.2024,08.01.2024 - 31.08.2024,17.01.2024,18.01.2024,platná,02-2024,
8634224,22-2023,Zmluva o nájme nebytového priestoru 22/2023 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Ing. Matej Varsányi, Žižkova 2339/23, 040 01 Košice",,"780,00 € s DPH",27.11.2023,27.11.2023 - 30.06.2024,28.11.2023,29.11.2023,platná,22-2023,
8493133,21-2023,Návrh poistnej zmluvy č. 111115148 - úrazové poistenie žiakov 118,"Úrazové poistenie žiakov: smrť poisteného v dôsledku úrazu, trvalé následky úrazu, denná dávka za čas nevyhnutného liečenia úrazu, zodpovednosť žiaka",,,"poisťovateľ: Union poisťovňa, a.s., Katadžičova 10, 813 60 Bratislava, IČO: 31322051","poistník: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",,"569,13 € s DPH",24.10.2023,24.10.2023 - 31.08.2024,26.10.2023,27.10.2023,platná,21-2023,
8386071,19-2023,Zmluva o nájme nebytového priestoru 19/2023 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 144 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136, PaedDr. Katarína Havrilová",,"1 224,00 € s DPH",29.09.2023,01.10.2023 - 30.06.2024,02.10.2023,03.10.2023,platná,19-2023,
8386098,20-2023,Zmluva o nájme nebytového priestoru 20/2023 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136, PaedDr. Katarína Havrilová",,"1 608,00 € s DPH",29.09.2023,01.10.2023 - 30.06.2024,02.10.2023,03.10.2023,platná,20-2023,
8344914,18-2023,Zmluva o nájme nebytového priestoru 18/2023 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Workflows, s.r.o., Koceľová 2A, 821 08 Bratislava - mestská časť Ružinov, IČO: 47106719, Ing. Jozef Šimko",,"1 050,00 € s DPH",22.09.2023,22.09.2023 - 30.06.2024,22.09.2023,23.09.2023,platná,18-2023,
8294033,16-2023,Zmluva o nájme nebytového priestoru 16/2023 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Ing. Marcel Jevický, Kurská 906/31, 040 22 Košice",,"1 110,00 € s DPH",11.09.2023,11.09.2023 - 30.06.2024,11.09.2023,12.09.2023,platná,16-2023,
7891865,13-2023,Zmluva o nájme nebytového priestoru 13/2023 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru s výmerou 77,91 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Spoločenstvo vlastníkov bytov Ždiarska 5, Košice, Ždiarska 5, 040 12 Košice, IČO: 31269711, Mária Sochová",,"50,15 € s DPH",22.05.2023,22.05.2023 - 25.05.2023,23.05.2023,24.05.2023,archívna,13-2023,
7868505,12-2023,Zmluva o nájme nebytového priestoru 12/2023 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru s výmerou 77,91 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Spoločenstvo vlastníkov bytov Hornád - Košice, Ždiarska 3, 040 12 Košice, IČO: 30686369, Zdena Labajová",,"49,75 € s DPH",16.05.2023,16.05.2023 - 22.05.2023,17.05.2023,18.05.2023,archívna,12-2023,
7826901,11-2023,Zmluva o nájme nebytového priestoru 11/2023 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru s výmerou 77,91 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Spoločenstvo vlastníkov bytov Ždiarska 1, Ždiarska 1, 040 12 Košice, IČO: 35506873, Vojtech Lazar",,"50,15 € s DPH",04.05.2023,04.05.2023 - 10.05.2023,04.05.2023,05.05.2023,archívna,11-2023,
7774928,10-2023,Zmluva o nájme nebytového priestoru 10/2023 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Mestská časť Košice - Nad jazerom, Poludníková 7, 040 12 Košice, IČO: 00691038, Ing. Mgr. Lenka Kovačevičová",,"20,00 € s DPH",18.04.2023,18.04.2023 - 22.04.2023,21.04.2023,22.04.2023,archívna,10-2023,
7752533,09-2023,Zmluva o nájme nebytového priestoru 09/2023 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Workflows, s.r.o., Koceľová 2A, 821 08 Bratislava - mestská časť Ružinov, IČO: 47106719, Ing. Jozef Šimko",,"330,00 € s DPH",13.04.2023,13.04.2023 - 30.06.2023,17.04.2023,18.04.2023,archívna,09-2023,
7699123,08-2023,Zmluva o dobrovoľníckej činnosti č. 08/2023 uzatvorená podľa § 6 zákona č. 406/2011 Z. z. o dobrovoľníctve v znení neskorších predpisov,Bezplatná pomoc pri zabezpečení služieb spojených s administratívnymi a ďalšími činnosťami v rámci prevádzky prijímateľa dobrovoľníckej činnosti,,,"prijímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",dobrovoľník: Martina Šatková,,,31.03.2023,31.03.2023 - 31.12.2023,31.03.2023,01.04.2023,archívna,08-2023,
7647962,07-2023,Zmluva o nájme nebytového priestoru 07/2023 uzavretá podľa zákona č. 116/1990 Zb. o nájme a podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru - m. č. 2 s výmerou 29,05 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: SIDONIUS s.r.o., Za mostom 1688/1B, 040 18 Košice - Krásna, IČO: 47151251, Ing. Zdenko Knižka",,"26,32 € s DPH",20.03.2023,20.03.2023 - 30.06.2023,21.03.2023,22.03.2023,archívna,07-2023,
7551521,06-2023,"Rámcová dohoda \"Dodávka potravín, nápojov, tabaku a príbuzných produktov\" uzatváraná podľa § 409 a nasl. zákona č. 513/1991 Zb. Obchodný zákonník v znení neskorších predpisov a § 83 zákona č. 343/2015 Z. z. o verejnom obstarávaní a o zmene a doplnení niektorých zákonov","Dodávka potravín, nápojov, tabaku a príbuzných produktov",,,"kupujúci: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","predávajúci: INMEDIA, spol. s r. o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"7 929,62 € s DPH",24.02.2023,24.02.2023 - 29.02.2024,24.02.2023,01.03.2023,archívna,06-2023,
7541930,05-2023,Rámcová dohoda "Dodávka mliečnych výrobkov" uzatváraná podľa § 409 a nasl. zákona č. 513/1991 Zb. Obchodný zákonník v znení neskorších predpisov a § 83 zákona č. 343/2015 Z. z. o verejnom obstarávaní a o zmene a doplnení niektorých zákonov,Dodávka mliečnych výrobkov,,,"kupujúci: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","predávajúci: INMEDIA, spol. s r. o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"7 287,19 € s DPH",22.02.2023,22.02.2023 - 29.02.2024,22.02.2023,01.03.2023,archívna,05-2023,
7535323,04-2023,Rámcová dohoda "Dodávka mrazených potravín" uzatváraná podľa § 409 a nasl. zákona č. 513/1991 Zb. Obchodný zákonník v znení neskorších predpisov a § 83 zákona č. 343/2015 Z. z. o verejnom obstarávaní a o zmene a doplnení niektorých zákonov,Dodávka mrazených potravín,,,"kupujúci: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","predávajúci: A.P.S. - FOOD s. r. o., Bukovec 153, 044 20 Bukovec, IČO: 50208853, Ing. Andrej Nagy",,"5 616,84 € s DPH",21.02.2023,21.02.2023 - 29.02.2024,21.02.2023,01.03.2023,archívna,04-2023,
7514987,03-2023,Rámcová dohoda "Dodávka zeleniny a ovocia" uzatváraná podľa § 409 a nasl. zákona č. 513/1991 Zb. Obchodný zákonník v znení neskorších predpisov a § 83 zákona č. 343/2015 Z. z. o verejnom obstarávaní a o zmene a doplnení niektorých zákonov,Dodávka zeleniny a ovocia,,,"kupujúci: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","predávajúci: LUNYS, s. r. o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549, Rastislav Bohunčák MBA",,"10 062,20 € s DPH",15.02.2023,15.02.2023 - 14.02.2024,15.02.2023,16.02.2023,archívna,03-2023,
