1/2020,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","54,44 € s DPH",07.01.2020,08.01.2020,platná,
1/2021,Výkon zodpovednej osoby za 01/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",04.01.2021,11.01.2021,platná,
1/2022,Voda z povrchového odtoku: 01.10.2021 - 31.12.2021,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 331,28 € s DPH",07.01.2022,11.01.2022,platná,
1/2023,Energetické služby za 01/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",04.01.2023,10.01.2023,platná,
1/2024,"Zber a odvoz odpadu za 12/2023 - 1 balík, 3 nádoby",,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","51,60 € s DPH",03.01.2024,12.01.2024,platná,
10/2020,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","669,96 € s DPH",09.01.2020,09.01.2020,platná,
10/2021,Elektrina: 01.12.2020 - 31.12.2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","500,81 € s DPH",11.01.2021,11.01.2021,platná,
10/2022,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","8,88 € s DPH",17.01.2022,18.01.2022,platná,
10/2023,Elektrina: 01.12.2022 - 31.12.2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","540,48 € s DPH",11.01.2023,12.01.2023,platná,
10/2024,"Penalizačná faktúra: 2371900311, ..., 2371900808",,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","125,11 € s DPH",11.01.2024,15.01.2024,platná,
100/2020,"Pravidelný servis výťahu1xMB 100 kg, 2/3 st. (odbor. prehliadka, mazanie, zoradenie brzdy, ..., materiál: olej",,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 Košice, IČO: 47431954","142,74 € s DPH",09.06.2020,09.06.2020,platná,
100/2021,MFZ Konica Minolta Bizhub C224e - na základe kúpnej zmluvy č. 04-2021,,"dodávateľ: LafargeHolcim European Business Services s.r.o., Protifašistických bojovníkov 11, 040 01 Košice, IČO: 47448024","1,00 € s DPH",02.06.2021,03.06.2021,platná,
100/2022,"Zber a odvoz odpadu za 05/2022 - 3 nádoby, 1 balík",,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","48,00 € s DPH",01.06.2022,02.06.2022,platná,
100/2023,"Euroobal rozš. kapacita A4 75mic, ..., Lyreco Budget papier A4 80gr. biela",,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01 Pezinok, IČO: 35958120","129,73 € s DPH",16.06.2023,19.06.2023,platná,
10001/2024,"Mlieko trvanl. 3,5% 1L TAMI, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","225,72 € s DPH",05.01.2024,19.01.2024,platná,
10002/2024,"SZ Kečup 5kg jemný Hellmanns Knorr, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","305,37 € s DPH",05.01.2024,19.01.2024,platná,
10003/2024,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","43,20 € s DPH",09.01.2024,19.01.2024,platná,
10004/2024,"Cesnak pyré 1kg Hugli, ..., SZ fazuľa pečená v par. omáčke 2700g Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","317,51 € s DPH",10.01.2024,19.01.2024,platná,
10005/2024,"Sendvič krájaný 400g, chlieb viaczrnný krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","48,85 € s DPH",14.01.2024,19.01.2024,platná,
10006/2024,"Obaľ. tresk. brokol + syr 1*5kg, koláč tvaroh mak. marmeláda 30*75g",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","512,52 € s DPH",15.01.2024,22.01.2024,platná,
10007/2024,"DL č. 88, ..., DL č. 291",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","493,94 € s DPH",15.01.2024,22.01.2024,platná,
10008/2024,"Droždie instatné 300g, ..., múka polohrubá výberová 5kg",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","168,99 € s DPH",15.01.2024,22.01.2024,platná,
10009/2024,"TK Worchester. omáčka 160ml Vitana, ..., múka 1 kg polohr. výber. Goodmills",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","270,83 € s DPH",15.01.2024,22.01.2024,platná,
10010/2024,"Droždie čerstvé 42g kocky FALA, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","252,14 € s DPH",15.01.2024,22.01.2024,platná,
10011/2024,"Kuracie prsia NATURAL 10kgmr., ..., petržlen 1kg mrz.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","88,30 € s DPH",15.01.2024,22.01.2024,platná,
10012/2024,"OVKO Plus ovocné kúsky, ..., piškóty mini seditky 70g SEDITA",,"dodávateľ: HORESKO s.r.o., Strojnícka 7223/19, 080 06 Prešov, IČO: 51196603","411,90 € s DPH",15.01.2024,22.01.2024,platná,
10013/2024,"Mini piškóty 20x50g Frape, ..., závarka krutóny 4x500g Frape",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","257,22 € s DPH",16.01.2024,22.01.2024,platná,
10014/2024,"Kompót tekvicový s ananásovou príchuťou 3,3kg Frape",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","33,84 € s DPH",18.01.2024,22.01.2024,platná,
10015/2024,"Droždie čerstvé 42g Uniferm, ..., syr tavený 1kg Maratonec",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","255,15 € s DPH",19.01.2024,22.01.2024,platná,
10016/2024,"S.p. huby lesná zmes 100g, ..., olej Farmer 1l 100% slnenčnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","248,07 € s DPH",19.01.2024,22.01.2024,platná,
10017/2024,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","43,20 € s DPH",23.01.2024,23.01.2024,platná,
10018/2024,"Tr. Fruit Prémium+, 3kg BiB Ananás, ..., sušená zelenina 250g",,"dodávateľ: Tropico V, s.r.o., Dolný Harmanec 40, 976 03 Dolný Harmanec, IČO: 51924277","373,96 € s DPH",25.01.2024,25.01.2024,platná,
10019/2024,"Posyp 1kg orechová LABETA, ..., olej olivový 500ml Extra Virgine Franz Josef",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","147,65 € s DPH",26.01.2024,29.01.2024,platná,
10020/2024,"Ml. smotana na var. 500ml 10%, ..., tuk maslo čerstvé 250g Laktos",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","221,98 € s DPH",26.01.2024,29.01.2024,platná,
10021/2024,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","57,60 € s DPH",29.01.2024,29.01.2024,platná,
10022/2024,Sendvič 400g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","13,20 € s DPH",30.01.2024,01.02.2024,platná,
10023/2024,"Jogurt BIO ochutený 180g HOLLANDIA, ..., jogurt sametový marhuľa 150g KUNIN",,"dodávateľ: HORESKO s.r.o., Strojnícka 7223/19, 080 06 Prešov, IČO: 51196603","261,23 € s DPH",31.01.2024,01.02.2024,platná,
10024/2024,"DL č. 382, ..., DL č. 768",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","923,38 € s DPH",31.01.2024,01.02.2024,platná,
10025/2024,"Flat Slices (zem. plátky) 4x2,5kg Lutosa mr., ..., tekvica HOKAIDO kocky 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","329,78 € s DPH",31.01.2024,01.02.2024,platná,
10026/2024,"Cesnak vak. čistený 1kg, I.Tr., ..., balený zemiak čistený štvrťky CHLADENÝ 5kg/bal.",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","1 430,49 € s DPH",31.01.2024,01.02.2024,platná,
10027/2024,Vianočka 450g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","80,03 € s DPH",31.01.2024,05.02.2024,platná,
10028/2024,"Mlieko trvanl. 1,5% 1L TAMI, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","139,59 € s DPH",01.02.2024,19.02.2024,platná,
10029/2024,"Čaj Gastro čučoriedka-č.ríbezľa 12x50g, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","205,43 € s DPH",01.02.2024,19.02.2024,platná,
10030/2024,"ATC Múka polohrubá výberová 5kg, ..., GIANA jahodový kompót 2650ml/2550g",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","398,59 € s DPH",02.02.2024,19.02.2024,platná,
10031/2024,"Cibuľa restovaná 500g Hugli, ..., závarka lievanka bylinková 2kg Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","410,19 € s DPH",06.02.2024,19.02.2024,platná,
10032/2024,"Bageta šunková, bageta vraňarská",,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti 1, 040 01 Košice, IČO: 33591598","333,01 € s DPH",07.02.2024,19.02.2024,platná,
10033/2024,Malinové smotanové rezy 2500g,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","316,80 € s DPH",07.02.2024,19.02.2024,platná,
10034/2024,Chlieb viaczrnný krájaný 1000g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","47,69 € s DPH",07.02.2024,19.02.2024,platná,
10035/2024,"Šošovica 500g Lagris veľkozrnná, ..., cukor práškový 1kg",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","116,24 € s DPH",12.02.2024,19.02.2024,platná,
10036/2024,"Mlieko trvanl. 3,5% 1L Euromilk, ..., tuk maslo čerstvé 250g Farmár 82%",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","97,00 € s DPH",12.02.2024,19.02.2024,platná,
10037/2024,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","43,20 € s DPH",13.02.2024,19.02.2024,platná,
10038/2024,"Mlieko trvanl. 3,5% 1L Euromilk, ..., tuk maslo čerstvé 250g Farmár 82%",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","162,84 € s DPH",14.02.2024,20.02.2024,platná,
10039/2024,"Cukor práškový 1kg, ..., olej Raciol 5L slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","46,11 € s DPH",14.02.2024,20.02.2024,platná,
10040/2024,"Teľacie zadné orech NL \"V\" cca 3-4kg p.v. chl., ..., džús 100% mrkva, jablko, pomaranč 12*1L Hello",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","745,15 € s DPH",15.02.2024,20.02.2024,platná,
10041/2024,"DL č. 783, ..., DL č. 1164",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","646,23 € s DPH",15.02.2024,20.02.2024,platná,
10042/2024,"Droždie čerstvé 42g Uniferm, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","185,46 € s DPH",23.02.2024,26.02.2024,platná,
10043/2024,"DL č. 1199, ..., DL č. 1370",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","390,47 € s DPH",23.02.2024,26.02.2024,platná,
10044/2024,"Horčica plnotuč. 5kg vedierko Alba/Avita, ..., múka 1kg 00 extra Goodmills",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","142,58 € s DPH",23.02.2024,26.02.2024,platná,
10045/2024,"Cibuľa zväzková kal. 130g+, I.Tr., ..., bal. zemiak čistený štvrťky chladený 5kg/bal.",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","1 309,13 € s DPH",26.02.2024,26.02.2024,platná,
10046/2024,"Kuracie stehno (280g) 5kg mr., ..., špenát pretlak 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","545,89 € s DPH",26.02.2024,27.02.2024,platná,
10047/2024,"Cesnak 600g granulovaný Frape dóza, ..., šťava citrónová Solimon 100% 6x1l Frape",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","303,29 € s DPH",05.03.2024,08.03.2024,platná,
10048/2024,"Kapusta červená 9,7 kg Hugli, ..., závarka lievanka bylinková 2 kg Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","271,95 € s DPH",08.03.2024,08.03.2024,platná,
10049/2024,"Džús Hello 250 ml Jablko broskyňa 100%, ..., strúhanka 500g Vamex",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","288,40 € s DPH",08.03.2024,08.03.2024,platná,
10050/2024,"Mlieko trvanl. 3,5% s vit. D 1L Kunín, ..., tuk maslo čerstvé 250g Laktos",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","182,55 € s DPH",08.03.2024,08.03.2024,platná,
10051/2024,"ATC Múka polohrubá výberová 5kg, ..., PRESTIGE Záhradka koreniaca zmes bez MSG 2kg",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","244,06 € s DPH",11.03.2024,13.03.2024,platná,
10052/2024,"DL č. 1546, ..., DL č. 1803",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","782,09 € s DPH",15.03.2024,15.03.2024,platná,
10053/2024,"Mlieko trvanl. 3,5% 1L Euromilk, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","257,33 € s DPH",15.03.2024,15.03.2024,platná,
10054/2024,"SZ Kečup 840g jemný Hellmanns Knorr, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","92,56 € s DPH",15.03.2024,15.03.2024,platná,
10055/2024,"Sendvič krájaný 400g, chlieb viaczrnný krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","50,29 € s DPH",15.03.2024,21.03.2024,platná,
10056/2024,"Mini Roty - opekáčky 4*2,5kg Lutosa, ..., kúpeľná zmes 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","1 048,27 € s DPH",15.03.2024,21.03.2024,platná,
10057/2024,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","43,20 € s DPH",19.03.2024,21.03.2024,platná,
10058/2024,"Tr. fruit Prémium+, 3kg BiB-Ružový grep, ..., zmes na halušky 2kg",,"dodávateľ: Tropico V, s.r.o., Dolný Harmanec 40, 976 03 Dolný Harmanec, IČO: 51924277","508,87 € s DPH",19.03.2024,21.03.2024,platná,
10059/2024,"DL č. 1972, ..., DL č. 2083",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","475,23 € s DPH",28.03.2024,05.04.2024,platná,
10060/2024,"Cesnak vak. čistený 1kg, I. Tr., ..., banány 18+ I. Tr.",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","1 411,86 € s DPH",28.03.2024,05.04.2024,platná,
10061/2024,"Mini pizzové pagáče 160*25g, ..., Rama smotana 31%, 1L na šľahanie Cremefine",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","867,86 € s DPH",28.03.2024,05.04.2024,platná,
10062/2024,"Mlieko trvanl. 3,5% 1L Euromilk, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","164,03 € s DPH",03.04.2024,15.04.2024,platná,
10063/2024,"Med kvetový 250g Medas SK, ..., olej Farmer 1l 100% slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","219,60 € s DPH",03.04.2024,15.04.2024,platná,
10064/2024,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","50,40 € s DPH",04.04.2024,15.04.2024,platná,
10065/2024,"PROMO OVKO PLUS broskyňové kúsky, ..., DOLANEA nápojový koncentrát 100% ananás 720ml",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","154,02 € s DPH",05.04.2024,15.04.2024,platná,
10066/2024,"Tr. sirup Exclusive Kolča 5L, ..., červená šošovica 5kg",,"dodávateľ: Tropico V, s.r.o., Dolný Harmanec 40, 976 03 Dolný Harmanec, IČO: 51924277","578,48 € s DPH",05.04.2024,15.04.2024,platná,
10067/2024,"Cest. mašle 5kg Hugli Farfalle semol., ..., suš. cibuľa plátky 250g Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","191,27 € s DPH",05.04.2024,15.04.2024,platná,
10068/2024,"Cest. kuskus 5kg Frape, ..., ryžové rezance 12x400g Frape",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","320,76 € s DPH",09.04.2024,15.04.2024,platná,
10069/2024,"Amer. lievance premium 1*3,2kg, ..., DEK mix KVE-OV 1*60g",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","404,06 € s DPH",10.04.2024,22.04.2024,platná,
10070/2024,"Sendvič krájaný 400g, chlieb viaczrnný krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","51,72 € s DPH",14.04.2024,22.04.2024,platná,
10071/2024,"Kečup 840g jemný Hellmanns Knorr, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","119,22 € s DPH",15.04.2024,22.04.2024,platná,
10072/2024,"Vajcia slep. tried. kvality \"A\" veľkosť \"L\", ..., tuk maslo čerstvé gazdovské valček 250g Agrofarma",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","198,89 € s DPH",15.04.2024,22.04.2024,platná,
10073/2024,"DL č. 2216, ..., DL č. 2547",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","806,92 € s DPH",15.04.2024,22.04.2024,platná,
10074/2024,"Šúľance 3*2kg Gastro mr., zmes s kukuricou 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","113,42 € s DPH",15.04.2024,22.04.2024,platná,
10075/2024,"Obaľ. porcie tresky syr 1*6kg, ..., Coronet Barbec omáč Exclus 1*2L",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","483,02 € s DPH",17.04.2024,22.04.2024,platná,
10076/2024,"Bond duo mrkva kocky 1*2,5kg, ..., Knorr Bolognese 1*1kg",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","272,67 € s DPH",19.04.2024,22.04.2024,platná,
10077/2024,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","79,20 € s DPH",24.04.2024,02.05.2024,platná,
10078/2024,Chlieb viaczrnný krájaný 1000g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","44,88 € s DPH",29.04.2024,02.05.2024,platná,
10079/2024,"Mlieko polotučné 1,5% 12ks, ..., čínska zmes 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","934,53 € s DPH",29.04.2024,02.05.2024,platná,
10080/2024,"Cesnak medvedí, ..., zeler praný kal. 800gr+, I. Tr.",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","2 012,35 € s DPH",29.04.2024,02.05.2024,platná,
10081/2024,"DL č. 2641, ..., DL č. 2943",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","668,38 € s DPH",30.04.2024,02.05.2024,platná,
101/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,66 € s DPH",09.06.2020,09.06.2020,platná,
101/2021,Internetové služby za 05/2021,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",04.06.2021,07.06.2021,platná,
101/2022,"Vodné, stočné: 15.02.2022 - 25.05.2022",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 669,28 € s DPH",01.06.2022,02.06.2022,platná,
101/2023,"Jar Fairy 5L, ..., stierka podlahova 60cm + tyč",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","754,62 € s DPH",19.06.2023,19.06.2023,platná,
102/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,92 € s DPH",09.06.2020,09.06.2020,platná,
102/2021,Elektrina: 01.05.2021 - 31.05.2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","588,34 € s DPH",07.06.2021,07.06.2021,platná,
102/2022,Zemný plyn - 06/2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","8,00 € s DPH",02.06.2022,02.06.2022,platná,
102/2023,Vstup na CHKS - skupina dospelý,,"dodávateľ: CHODNÍK KORUNAMI STROMOV s.r.o., Hviezdoslavovo námestie 16, 811 02 Bratislava, IČO: 50862839",,22.06.2023,23.06.2023,platná,
103/2020,Služby virtuálnej knižnice za 05/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",09.06.2020,09.06.2020,platná,
103/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,04 € s DPH",08.06.2021,09.06.2021,platná,
103/2022,Vyúčtovanie: 01.01.2021 - 31.12.2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","22 852,55 € s DPH",01.06.2022,02.06.2022,platná,
103/2023,Dezinsekcia v priestoroch školy zo dňa: 15.06.2023,,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice-Barca, IČO: 00162574","92,00 € s DPH",23.06.2023,26.06.2023,platná,
104/2020,Archivačné krabice,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01 Pezinok, IČO: 35958120","153,60 € s DPH",09.06.2020,11.06.2020,platná,
104/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,78 € s DPH",08.06.2021,09.06.2021,platná,
104/2022,Energetické služby za 06/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",02.06.2022,02.06.2022,platná,
104/2023,"BENE 2-krúž. zakladač 20 mm čierny, Lyreco Budget papier A3 80g",,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01 Pezinok, IČO: 35958120","39,70 € s DPH",26.06.2023,27.06.2023,platná,
105/2020,Toner do tlačiarne - Konica Minolta 1350 - čierny (P MINOLTA PP1300),,"dodávateľ: PRINTO s.r.o., Potočná 1/A, 040 01 košice, IČO: 44961022","30,00 € s DPH",10.06.2020,11.06.2020,platná,
105/2021,Telefónne služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697","1,20 € s DPH",08.06.2021,09.06.2021,platná,
105/2022,"A pohar 200 ml PVC, ..., A pohar PVC 200ml",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","5,52 € s DPH",02.06.2022,02.06.2022,platná,
105/2023,"Činnosť technika BOZP, PO za 4,5,6/2023",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",28.06.2023,28.06.2023,platná,
106/2020,aSc Agenda Komplet 100-399 žiakov SŠ 2021,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","449,00 € s DPH",12.06.2020,15.06.2020,platná,
106/2021,"D Jar Fairy 5l, ..., D mop plochy nasada",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","354,47 € s DPH",10.06.2021,10.06.2021,platná,
