ZoS/12/2013/RSOV,ZoS/12/2013/RSOV,Zmluva o spolupráci pri realizácii národného projektu,Zmluva o spolupráci pri realizácii národného projektu,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,25.09.2013,-,21.10.2013,22.10.2013,platná,ZoS/12/2013/RSOV,
Zmluva o zbere a odvoze odpadu,Zmluva o zbere a odvoze odpadu,odber a odvoz odpadu - ŠJ,odber a odvoz odpadu - ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: ESPIK Group s.r.o., Orlov 133,065 43 Orlov, IČO: 46754768",,"35,00 € bez DPH",21.08.2014,-,21.08.2014,22.08.2014,platná,Zmluva o zbere a odvoze odpadu,
Zmluva o zabezpečení ubytovania uzavretá podľa § 269 ods. 2 Obchodného zákonníka,Zmluva o zabezpečení ubytovania uzavretá podľa § 269 ods. 2 Obchodného zákonníka,Zmluva o zabezpečení ubytovania uzavretá podľa § 269 ods. 2 Obchodného zákonníka,Zmluva o zabezpečení ubytovania uzavretá podľa § 269 ods. 2 Obchodného zákonníka,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: CERES SLOVAKIA, spol. s r.o., Astrová 2748, 95501 Topoľčany, IČO: 36533823",,"4 876,00 € bez DPH",26.01.2017,-,27.01.2017,28.01.2017,platná,Zmluva o zabezpečení ubytovania uzavretá podľa § 269 ods. 2 Obchodného zákonníka,
Zmluva o výpožičke č. 5/2014,Zmluva o výpožičke č. 5/2014,výpožička priestorov - eurovoľby,výpožička priestorov - eurovoľby,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MČ Košice-Nad jazerom, Poludníková 7, Košice, IČO: 00691038",,"53,73 € bez DPH",12.05.2014,-,12.05.2014,13.05.2014,platná,Zmluva o výpožičke č. 5/2014,
Zmluva o výpožičke č. 4/2014(č. VUJE 1200710/17/00),Zmluva o výpožičke č. 4/2014(č. VUJE 1200710/17/00),výpožička plochy strechy - monitorovanie úrovne elektromagnetického poľa,výpožička plochy strechy - monitorovanie úrovne elektromagnetického poľa,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: VUJE a.s., Okružná 5, 918 64 Trnava, IČO: 31450474",,,24.04.2014,-,24.04.2014,25.04.2014,platná,Zmluva o výpožičke č. 4/2014(č. VUJE 1200710/17/00),
Zmluva o výpožičke č. 3/2014,Zmluva o výpožičke č. 3/2014,výpožička priestorov - voľby 2014,výpožička priestorov - voľby 2014,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MČ Košice-Nad jazerom, Poludníková 7, Košice, IČO: 00691038",,"147,45 € bez DPH",18.03.2014,-,18.03.2014,19.03.2014,platná,Zmluva o výpožičke č. 3/2014,
Zmluva o výpožičke č. 21/2014,Zmluva o výpožičke č. 21/2014,zmluva o výpožičke priestorov,zmluva o výpožičke priestorov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Mestská časť Košice- Nad jazerom, Poludníková 7, IČO: 00691038",,"141,91 € bez DPH",23.10.2014,-,04.11.2014,05.11.2014,platná,Zmluva o výpožičke č. 21/2014,
Zmluva o výpožičke č. 2/2014,Zmluva o výpožičke č. 2/2014,výpožička priestorov - konanie volieb,výpožička priestorov - konanie volieb,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MČ Košice-Nad jazerom, Poludníková 7, Košice, IČO: 00691038",,"147,45 € bez DPH",06.03.2014,-,06.03.2014,07.03.2014,platná,Zmluva o výpožičke č. 2/2014,
Zmluva o výpožičke č. 16/2017,Zmluva o výpožičke č. 16/2017,Zmluva o výpožičke č. 16/2017 nehnuteľ. majetku a úhrade prevádzkových nákladov uzatvorená v zmysle § 659 a násl. Občianskeho zákonníka a v súlade so Zásadami hospodárenia a nakladania s majetkom KSK v platnom znení,Zmluva o výpožičke č. 16/2017 nehnuteľ. majetku a úhrade prevádzkových nákladov uzatvorená v zmysle § 659 a násl. Občianskeho zákonníka a v súlade so Zásadami hospodárenia a nakladania s majetkom KSK v platnom znení,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,"560,47 € bez DPH",22.11.2017,-,24.11.2017,25.11.2017,platná,Zmluva o výpožičke č. 16/2017,
Zmluva o výpožičke č. 16/2013,Zmluva o výpožičke č. 16/2013,výpožička priestorov,výpožička priestorov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MČ Košice-Nad jazerom, Poludníková 7, Košice, IČO: 00691038",,"133,71 € bez DPH",19.11.2013,-,19.11.2013,20.11.2013,platná,Zmluva o výpožičke č. 16/2013,
Zmluva o výpožičke č. 14/2013,Zmluva o výpožičke č. 14/2013,výpožička priestorov,výpožička priestorov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MČ Košice-Nad jazerom, Poludníková 7, Košice, IČO: 00691038",,"133,71 € bez DPH",08.11.2013,-,08.11.2013,09.11.2013,platná,Zmluva o výpožičke č. 14/2013,
Zmluva o výpožičke č. 13/2016,Zmluva o výpožičke č. 13/2016,Zmluva o výpožičke č. 13/2016 nehnuteľ. majetku a úhrade prevádzkových nákladov uzatvorená v zmysle § 659 a násl. Občianskeho zákonníka a v súlade so Zásadami hospodárenia a nakladania s majetkom KSK v platnom znení,Zmluva o výpožičke č. 13/2016 nehnuteľ. majetku a úhrade prevádzkových nákladov uzatvorená v zmysle § 659 a násl. Občianskeho zákonníka a v súlade so Zásadami hospodárenia a nakladania s majetkom KSK v platnom znení,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,"705,08 € bez DPH",24.11.2016,-,24.11.2016,25.11.2016,platná,Zmluva o výpožičke č. 13/2016,
Zmluva o výpožičke 03/2015,Zmluva o výpožičke 03/2015,prenájom priestorov - volebná miestnosť,prenájom priestorov - volebná miestnosť,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Mestská časť Košice- Nad jazerom, Poludníková 7, IČO: 00691038",,"100,85 € bez DPH",03.02.2015,-,09.02.2015,10.02.2015,platná,Zmluva o výpožičke 03/2015,
Zmluva o uverejnení inzercie (QUO-23487-R5B1/0),Zmluva o uverejnení inzercie (QUO-23487-R5B1/0),Zmluva o uverejnení inzercie (QUO-23487-R5B1/0),Zmluva o uverejnení inzercie (QUO-23487-R5B1/0),,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MEDIATEL, spol. s.r.o, Miletičova 21, 821 08 BRATISLAVA, IČO: 35859415",,"150,00 € bez DPH",20.07.2016,-,21.07.2016,22.07.2016,platná,Zmluva o uverejnení inzercie (QUO-23487-R5B1/0),
Zmluva o uverejnení inzercie (QUO-23487-P9D7/0),Zmluva o uverejnení inzercie (QUO-23487-P9D7/0),Zmluva o uverejnení inzercie (QUO-37141-P9D7/0),Zmluva o uverejnení inzercie (QUO-37141-P9D7/0),,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MEDIATEL spol. s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,"150,00 € bez DPH",08.06.2017,-,08.06.2017,09.06.2017,platná,Zmluva o uverejnení inzercie (QUO-23487-P9D7/0),
Zmluva o uverejnení firmy,Zmluva o uverejnení firmy,inzercia Zlaté stránky rubrika stredné školy,inzercia Zlaté stránky rubrika stredné školy,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MEDIATEL, spol. s.r.o, Miletičova 21, 821 08 BRATISLAVA, IČO: 35859415",,"150,00 € bez DPH",03.07.2014,-,04.07.2014,05.07.2014,platná,Zmluva o uverejnení firmy,
Zmluva o spracúvaní OÚ sprostredkovateľom,Zmluva o spracúvaní OÚ sprostredkovateľom,Ochrana OÚ sprostredkovateľom v informačnom systéme ""Virtuálna knižnica"",Ochrana OÚ sprostredkovateľom v informačnom systéme ""Virtuálna knižnica"",,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: KOMENSKY, s.r.o., Park mládeže 1, Košice, IČO: 43908977",,,25.05.2018,-,25.05.2018,26.05.2018,platná,Zmluva o spracúvaní OÚ sprostredkovateľom,
Zmluva o spracúvaní osobných údajov uzatvretá v súlade s nariadením Európskeho parlamentu a Rady EÚ 2016/679 o ochrane fyzických osôb pri spracúvaní osobných údajov a o voľnom pohybe takýchto údajov a so zák. č. 18/2018 Z. z. o ochrane oú a o zmene a ...,Zmluva o spracúvaní osobných údajov uzatvretá v súlade s nariadením Európskeho parlamentu a Rady EÚ 2016/679 o ochrane fyzickýc,Poverenie sprostredkovateľa prevádzkovateľom spracúvaním oú v mene prevádzkovateľa a určenie s tým súvisiacich vzájomných práv a povinností pri spracúvaní osobných údajov,Poverenie sprostredkovateľa prevádzkovateľom spracúvaním oú v mene prevádzkovateľa a určenie s tým súvisiacich vzájomných práv a povinností pri spracúvaní osobných údajov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: TransData sro., M.R.Štefánika 139, 01001 Žilina, IČO: 35741236",,,25.05.2018,-,25.05.2018,26.05.2018,platná,Zmluva o spracúvaní osobných údajov uzatvretá v súlade s nariadením Európskeho parlamentu a Rady EÚ 2016/679 o ochrane fyzických osôb pri spracúvaní osobných údajov a o voľnom pohybe takýchto údajov a so zák. č. 18/2018 Z. z. o ochrane oú a o zmene a ...,
Zmluva o spolupráci pri realizácii národ. projektu - Duálne vzdelávanie a zvýšenie atraktivity a kvality OVP,Zmluva o spolupráci pri realizácii národ. projektu - Duálne vzdelávanie a zvýšenie atraktivity a kvality OVP,Zmluva o spolupráci pri realizácii národ. projektu - Duálne vzdelávanie a zvýšenie atraktivity a kvality OVP,Zmluva o spolupráci pri realizácii národ. projektu - Duálne vzdelávanie a zvýšenie atraktivity a kvality OVP,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Štátny inštitút odborného vzdelávania, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,26.06.2018,-,06.07.2018,07.07.2018,platná,Zmluva o spolupráci pri realizácii národ. projektu - Duálne vzdelávanie a zvýšenie atraktivity a kvality OVP,
Zmluva o spolupráci na projekte „EDUCATE Slovakia“,Zmluva o spolupráci na projekte „EDUCATE Slovakia“,Zmluva o spolupráci na projekte „EDUCATE Slovakia“,Zmluva o spolupráci na projekte „EDUCATE Slovakia“,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: AIESEC Košice, Tajovského 13, 040 01 Košice, IČO: 31303935",,,25.10.2016,-,25.10.2016,26.10.2016,platná,Zmluva o spolupráci na projekte „EDUCATE Slovakia“,
Zmluva o spolupráci na projekte ""EDUCATE Slovakia"",Zmluva o spolupráci na projekte ""EDUCATE Slovakia"",spolupráca na kultúrno-vzdelávacom projekte EDUCATE Slovakia,spolupráca na kultúrno-vzdelávacom projekte EDUCATE Slovakia,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: AIESEC Košice, Tajovského 13, 040 01 Košice, IČO: 31303935",,"75,00 € bez DPH",08.12.2014,-,08.12.2014,09.12.2014,platná,Zmluva o spolupráci na projekte ""EDUCATE Slovakia"",
Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: The Duke of Edinburgh’s International Award Slovensko o.z., Hviezdoslavovo námestie 20, 811 02 Bratislava, IČO: 42418232",,,08.07.2016,-,08.07.2016,09.07.2016,platná,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,
Zmluva o spolupráci a Dodatok k Zmluve o spolupráci,Zmluva o spolupráci a Dodatok k Zmluve o spolupráci,identifikačné preukazy žiakov,identifikačné preukazy žiakov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: EMtest-SK s.r.o., Jašíkova 2, 821 03 Bratislava, IČO: 35741236",,,25.06.2014,-,04.07.2014,05.07.2014,platná,Zmluva o spolupráci a Dodatok k Zmluve o spolupráci,
Zmluva o spolupráci (podľa §51 Občianskeho zákonníka),Zmluva o spolupráci (podľa §51 Občianskeho zákonníka),realizácia projektu Mäkké zručnosti pre stredoškolákov  - učenie hrou,realizácia projektu Mäkké zručnosti pre stredoškolákov  - učenie hrou,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: PUB - piliere úspešnej budúcnosti o.z., Kpt. Jaroša 7, 040 22 Košice, IČO: 42326869",,"10,00 € bez DPH",06.10.2014,-,07.10.2014,08.10.2014,platná,Zmluva o spolupráci (podľa §51 Občianskeho zákonníka),
Zmluva o spolupráci,Zmluva o spolupráci,zabezpečenie pedagogickej praxe študentov,zabezpečenie pedagogickej praxe študentov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Prešovská univerzita v Prešove, Ul. 17. novembra 15, 080 01 Prešov, IČO: 17070775",,,25.02.2013,-,22.05.2013,23.05.2013,platná,Zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,zabezpečenie pedagogickej praxe študentov,zabezpečenie pedagogickej praxe študentov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: UPJŠ v Košiciach, Šrobárova 2,041 80 Košice, IČO: 00397768",,,16.04.2012,-,11.05.2012,12.05.2012,platná,Zmluva o spolupráci,
Zmluva o prevode správy majetku KSK,Zmluva o prevode správy majetku KSK,prevod správy hnuteľného majetku,prevod správy hnuteľného majetku,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Konzervatórium Košice, Timonova 2, Košice, IČO: 00162761",,"18 379,50 € bez DPH",29.04.2015,-,30.04.2015,01.05.2015,platná,Zmluva o prevode správy majetku KSK,
Zmluva o prevode správy hnuteľného majetku KSK,Zmluva o prevode správy hnuteľného majetku KSK,prevod správy majetku,prevod správy majetku,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Špecializované zariadenie zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1,07501 Trebišov, IČO: 00035777",,"902,81 € bez DPH",21.01.2015,-,31.03.2015,01.04.2015,platná,Zmluva o prevode správy hnuteľného majetku KSK,
Zmluva o prevode správy hnuteľného majetku č. 11/2017,Zmluva o prevode správy hnuteľného majetku č. 11/2017,Zmluva o prevode správy hnuteľného majetku č. 11/2017 uzavretá podľa § 6a ods. 3 zákona č. 446/2001 Z. z. o majetku vyšších územných celkov v znení neskorších predpisov,Zmluva o prevode správy hnuteľného majetku č. 11/2017 uzavretá podľa § 6a ods. 3 zákona č. 446/2001 Z. z. o majetku vyšších územných celkov v znení neskorších predpisov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Gymnázium a ZŠ S. Máraiho s v.j.m. Košice, Kuzmányho 6, Košice, IČO: 00161004",,,06.09.2017,-,20.09.2017,21.09.2017,platná,Zmluva o prevode správy hnuteľného majetku č. 11/2017,
Zmluva o prevedení plošnej inzercie na plagátoch č. 26/5.2.2015,Zmluva o prevedení plošnej inzercie na plagátoch č. 26/5.2.2015,plošná inzercia na plagátoch,plošná inzercia na plagátoch,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: PRO-FACTOR Lukáš Kočnar, Františkánska 4, 917 01 Trnava, IČO: 34792937",,"684,00 € bez DPH",05.02.2015,-,09.02.2015,10.02.2015,platná,Zmluva o prevedení plošnej inzercie na plagátoch č. 26/5.2.2015,
Zmluva o poskytovaní služby pri zbere a odvoze odpadu č. 2016/699,Zmluva o poskytovaní služby pri zbere a odvoze odpadu č. 2016/699,zber a odvoz kuchynského odpadu,zber a odvoz kuchynského odpadu,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,"100,00 € bez DPH",02.02.2016,-,08.02.2016,09.02.2016,platná,Zmluva o poskytovaní služby pri zbere a odvoze odpadu č. 2016/699,
Zmluva o poskytovaní produktov a sprostredkovaní služieb č. 10035576,Zmluva o poskytovaní produktov a sprostredkovaní služieb č. 10035576,dodanie stravných lístkov,dodanie stravných lístkov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: VAŠA Slovensko s.r.o., Račianske mýto 1/B, Bratislava, IČO: 35683813",,"259,20 € bez DPH",13.11.2014,-,19.11.2014,20.11.2014,platná,Zmluva o poskytovaní produktov a sprostredkovaní služieb č. 10035576,
Zmluva o poskytnutí vzdelávacích a školiacich služieb,Zmluva o poskytnutí vzdelávacích a školiacich služieb,Zabezpečenie vzdelávacích a školiacich služieb - projekt ESF,Zabezpečenie vzdelávacích a školiacich služieb - projekt ESF,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: NOVA TRAINING s.r.o., Popradská 86, Košice, IČO: 36195219",,"8 052,00 € bez DPH",30.06.2014,-,30.06.2014,01.07.2014,platná,Zmluva o poskytnutí vzdelávacích a školiacich služieb,
Zmluva o poskytnutí účtovných služieb,Zmluva o poskytnutí účtovných služieb,Zmluva o poskytnutí účtovných služieb,Zmluva o poskytnutí účtovných služieb,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: PERFORMATES s.r.o., Budapeštianska 18, 040 13 Košice, IČO: 46924043",,,30.05.2016,-,31.05.2016,01.06.2016,platná,Zmluva o poskytnutí účtovných služieb,
Zmluva o poskytnutí služby ESF 05/2011,Zmluva o poskytnutí služby ESF 05/2011,Tvorba e-learningového portálu školy a virtuálnej knižnice,Tvorba e-learningového portálu školy a virtuálnej knižnice,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: ABSolution s.r.o., Čínska 19 , Košice 13, IČO: 36572471",,,31.08.2011,-,02.09.2011,03.09.2011,platná,Zmluva o poskytnutí služby ESF 05/2011,
Zmluva o poskytnutí finančného daru uzatvorená podľa § 628 až 630 Občianskeho zákonníka,Zmluva o poskytnutí finančného daru uzatvorená podľa § 628 až 630 Občianskeho zákonníka,Zmluva o poskytnutí finančného daru uzatvorená podľa § 628 až 630 Občianskeho zákonníka,Zmluva o poskytnutí finančného daru uzatvorená podľa § 628 až 630 Občianskeho zákonníka,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"368,55 € bez DPH",21.10.2016,-,14.11.2016,15.11.2016,platná,Zmluva o poskytnutí finančného daru uzatvorená podľa § 628 až 630 Občianskeho zákonníka,
Zmluva o poskytnutí finančného daru,Zmluva o poskytnutí finančného daru,poskytnutie fin.daru - projekt Sme v škole,poskytnutie fin.daru - projekt Sme v škole,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"1 345,00 € bez DPH",17.06.2014,-,21.07.2014,22.07.2014,platná,Zmluva o poskytnutí finančného daru,
Zmluva o poskyt. služieb č. 15/2016,Zmluva o poskyt. služieb č. 15/2016,Zmluva o poskytovaní služieb č. 15/2016 podľa § 269 a nasl. Obchodného zákonníka,Zmluva o poskytovaní služieb č. 15/2016 podľa § 269 a nasl. Obchodného zákonníka,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: SQR SLOVAKIA s.r.o., Dunajská 3, 040 01 Košice, IČO: 50012100",,"970,00 € bez DPH",13.12.2016,-,14.12.2016,15.12.2016,platná,Zmluva o poskyt. služieb č. 15/2016,
