10087/2024,"Mix DOLCE AMO 850g, ..., Tr. čaj Ajaj bazový kvet 2L",,"dodávateľ: Tropico V, s.r.o., Dolný Harmanec 40, 976 03 Dolný Harmanec, IČO: 51924277","326,00 € s DPH",14.05.2024,16.05.2024,platná,
10088/2024,"DL č. 3017, ..., DL č. 3360",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","685,92 € s DPH",15.05.2024,16.05.2024,platná,
10089/2024,"Ocot 8% 1l folia St. Nicolaus, ..., olej olivový 500ml Extra Virgine Franz Josef",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","37,96 € s DPH",15.05.2024,16.05.2024,platná,
10090/2024,"Mlieko trvanl. 3,5% 1L Euromilk, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","120,81 € s DPH",15.05.2024,16.05.2024,platná,
97/2024,Služby počítačovej siete SANET realizované uzlom CIaKT UPJŠ za: 04-06/2024,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2024,16.05.2024,platná,
ZFA: 04/2024,"Schritte International Neu 2 KB + AB + CD, Shipping a handling",,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594","18,43 € s DPH",15.05.2024,15.05.2024,platná,
10085/2024,Vajcia slep. tried. kvality "A" veľkosť "L",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","138,01 € s DPH",13.05.2024,14.05.2024,platná,
10086/2024,"Čaj Gastro čierny bez kofeínu 20x50g Vitto Tea, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","212,72 € s DPH",13.05.2024,14.05.2024,platná,
95/2024,"Mesačné poplatky, hlasové a nehlasové služby",,"dodávateľ: O2 Slovakia, s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","95,92 € s DPH",09.05.2024,10.05.2024,platná,
96/2024,"Pracovný nerezový stôl 1800x600x850mm z nerezove oceli AlSl 201, ..., pracovný nerezový stôl 500x500x850mm z nerezove oceli AlSl 201",,"dodávateľ: TablePro s. r. o., Štúrova 10/20, 040 01 Košice, IČO: 54978050","780,00 € s DPH",09.05.2024,10.05.2024,platná,
90/2024,Výkon zodpovednej osoby za 05/2024,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",07.05.2024,09.05.2024,platná,
91/2024,Elektrina: 01.04.2024 - 30.04.2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","80,51 € s DPH",07.05.2024,09.05.2024,platná,
92/2024,Kontrola hasiacich prístrojov,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","45,60 € s DPH",07.05.2024,09.05.2024,platná,
93/2024,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,64 € s DPH",09.05.2024,09.05.2024,platná,
