214/2020,"Vodné, stočné: 21.08.2020 - 26.11.2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","995,26 € s DPH",02.12.2020,02.12.2020,platná,
240/2020,"Optoma projektor W334e (DLP, WXGA, 3700 ANSI, 22)",,"dodávateľ: JaMiNet, s.r.o., Drienica 717, 083 01 Drienica, IČO: 083 01 Drienica","990,00 € s DPH",28.12.2020,29.12.2020,platná,
251/2019,Ecolab-oplachový prostr. do umývačky riadu,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","99,60 € s DPH",09.12.2019,09.12.2019,platná,
80132/2022,"Šošovica 500g lúpaná červená Lagris, ..., olej olivový 1L Bassta",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","99,51 € s DPH",10.06.2022,16.06.2022,platná,
70030/2021,"Zmes strukovín Hŕstka 500g, ..., lečo PREMIKO 4250 ml",,"dodávateľ: K-TOM FOOD s.r.o., Moyzesova 50, 040 01 Košice, IČO: 51451280","99,48 € s DPH",20.04.2021,21.04.2021,platná,
237/2022,Webinár - 23.1.2023: Legislatívne zmeny vo mzdovej učtárni na rok 2023 + ročné zúčtovanie preddavkov na daň za rok 2022,,"dodávateľ: RELIA, spoločnosť s ručením obmedzeným, Trnavská 80, 821 02 Bratislava, IČO: 31369308","99,00 € s DPH",12.12.2022,13.12.2022,platná,
223/2021,Program: Sebariadenie a manažérska etika - Mgr. Michal Potoma,,"dodávateľ: Univerzita Komenského v Bratislave, Šafárikovo nám. 6 P.O.BOX 440, 814 99 Bratislava 1, IČO: 00397865","99,00 € s DPH",26.11.2021,29.11.2021,platná,
210/2021,Akreditované vzdelávanie - Projektový manažment za Mgr. Dagmar Šipošová,,"dodávateľ: Univerzita Komenského v Bratislave, Šafárikovo nám. 6 P.O.BOX 440, 814 99 Bratislava 1, IČO: 00397865","99,00 € s DPH",08.11.2021,08.11.2021,platná,
90116/2020,"Piknik špenátový pretlak, ..., Patata brava",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","99,00 € s DPH",09.09.2020,09.09.2020,platná,
70130/2021,"Zemiaky žlté, ..., jablká",,"dodávateľ: Alexander Kiss, Humenská 3, 040 11 Košice, IČO: 14353555","98,19 € s DPH",12.10.2021,15.10.2021,platná,
90120/2020,"Kuracie prsia chl., ..., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","98,18 € s DPH",17.09.2020,21.09.2020,platná,
60203/2023,"Kuracie stehno (240g) 5kg mr., ..., Wedges Skin-on 4*2,5kg (nelúpané mesiačiky) Lutosa mr.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","970,54 € s DPH",30.11.2023,01.12.2023,platná,
60042/2023,"Jog. biely 3kg krémový Hollandia, ..., tuk maslo čerstvé 250g Laktos",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","97,93 € s DPH",07.03.2023,15.03.2023,platná,
70065/2021,"Hrach žltý lúp. 500g Lagris Podravka, ..., Ml. smotana čerstvá 16% 175g/200ml kyslá",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","97,77 € s DPH",28.05.2021,28.05.2021,platná,
70063/2021,"Vaječné cestoviny BUGA - fliačky veľké 2,5kg, ..., uhorky 5-8cm ADY 720ml",,"dodávateľ: K-TOM FOOD s.r.o., Moyzesova 50, 040 01 Košice, IČO: 51451280","97,45 € s DPH",28.05.2021,28.05.2021,platná,
60161/2023,"Vegeta Dobrota 1kg bez glut. vedierko Mäspoma, ..., strúhanka 500g Fresh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","97,40 € s DPH",03.10.2023,17.10.2023,platná,
90123/2020,"Smotana na varenie 500 ml, ..., tuk maslo čerstvé 125 g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","97,38 € s DPH",18.09.2020,21.09.2020,platná,
70069/2021,"Zemiaky skoré ž., ..., paprika sladká",,"dodávateľ: Alexander Kiss, Humenská 3, 040 11 Košice, IČO: 14353555","97,03 € s DPH",07.06.2021,09.06.2021,platná,
10036/2024,"Mlieko trvanl. 3,5% 1L Euromilk, ..., tuk maslo čerstvé 250g Farmár 82%",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","97,00 € s DPH",12.02.2024,19.02.2024,platná,
13/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","97,00 € s DPH",15.01.2020,17.01.2020,platná,
60072/2023,"PL100 Pirohy bryndzové 10*1kg, ..., ZV880 petržlen 1kg mrz.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","96,71 € s DPH",26.04.2023,27.04.2023,platná,
15/2020,"Lyžica stolová, ..., tácka z polypropylénu hnedá 425x300x30",,"dodávateľ: Branislav Dvoriščák - GASTRO - GALAXI, 086 43 Koprivnica, IČO: 41231082","96,26 € s DPH",17.01.2020,20.01.2020,platná,
90027/2020,"Bravčové stehno b.k., hov. zadné",,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","96,20 € s DPH",27.01.2020,28.01.2020,platná,
180/2023,"Na základe servis. listu zo dňa: 19.10. 2023: Diagnostika el. rúry a el. panvice,   el. panvica - odpojenie 2 špirál, doprava",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","96,00 € s DPH",30.10.2023,31.10.2023,platná,
67/2022,Preprava KE-KE,,"dodávateľ: LOBO GROUP, s. r. o., Agátová 3633/40,  841 01 Bratislava - mestská časť Dúbravka, IČO: 45429341","96,00 € s DPH",05.04.2022,05.04.2022,platná,
154/2022,Práce na odstránení havárie kanalizácie v priestoroch pod školskou kuchyňou,,"dodávateľ: FINmetal, spol. s r.o. Košice, Čordákova 7, 040 01 Košice, IČO: 31701183","950,88 € s DPH",30.08.2022,31.08.2022,platná,
95/2024,"Mesačné poplatky, hlasové a nehlasové služby",,"dodávateľ: O2 Slovakia, s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","95,92 € s DPH",09.05.2024,10.05.2024,platná,
80089/2022,"Heiner. koláč tvarohový bez posýpky 1250g La Lorriane, ..., zeler kocka 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","95,87 € s DPH",06.04.2022,11.04.2022,platná,
70014/2021,"Manhattan kečup špeciál jemný 900g, ..., Heliol slnečnicový olej 5l",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","95,74 € s DPH",01.03.2021,04.03.2021,platná,
225/2019,"Ohrevné teleso, vypínač, ..., dopravné náklady",,"dodávateľ: CORTEC s.r.o., Horná 13, 974 01 Banská Bystrica, IČO: 45584168","95,70 € s DPH",04.11.2019,04.11.2019,platná,
80302/2019,"Hrášok, ..., ARDO fazuľové struky",,"dodávateľ: RYBA Košice, spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","95,62 € s DPH",14.11.2019,18.11.2019,platná,
90149/2020,"Paradajkový pretlak Alicom 800 g Frape, ..., krúpy jačmen. č.7 500 g Omega",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","95,39 € s DPH",14.10.2020,16.10.2020,platná,
80066/2022,"Bageta svetlá 110g, ..., chlieb slnečnicový krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","95,10 € s DPH",23.03.2022,23.03.2022,platná,
60215/2023,"Vajcia slep. tried. kvality \"A\" veľkosť L, ..., tuk maslo čerstvé 250g Farmár 82%",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","94,89 € s DPH",19.12.2023,19.12.2023,platná,
113/2024,"Mesačné poplatky, hlasové a nehlasové služby",,"dodávateľ: O2 Slovakia, s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","94,72 € s DPH",10.06.2024,12.06.2024,platná,
90179/2020,"Karfiol GASTRO, 2,5 kg, ..., šúľance natural, 2,5 kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","94,58 € s DPH",19.11.2020,19.11.2020,platná,
63/2021,"Pravidelný servis výťahu 1xMB 100 kg, 2/3 st.: Odborná prehliadka, mazanie, zoradenie brzdy, olej",,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 Košice, IČO: 47431954","94,57 € s DPH",22.04.2021,23.04.2021,platná,
90183/2020,"GIANA kukurica sladká, vák. 425ml/340g, ..., OMEGA ryža guľatozrnná 5 kg",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","94,54 € s DPH",23.11.2020,24.11.2020,platná,
24/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","94,00 € s DPH",05.02.2020,05.02.2020,platná,
10079/2024,"Mlieko polotučné 1,5% 12ks, ..., čínska zmes 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","934,53 € s DPH",29.04.2024,02.05.2024,platná,
65/2021,"Tabletovaná soľ 25kg, Lime A Way 5l, servis zo dňa: 14.04.2021",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","93,60 € s DPH",23.04.2021,23.04.2021,platná,
118/2020,"Ecolab-umývací prostriedok do umývačky riadu 12 kg, Ecolab-oplachový prostriedok do umývačky riadu 10 kg",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","93,60 € s DPH",03.07.2020,03.07.2020,platná,
ZFA: 13/2023,Kancelárska kalkulačka NEWTON 72597,,"dodávateľ: Pro-Tech Shop, s. r. o., Lieskovská cesta 2279, 962 21 Lieskovec, IČO: 52566269","93,40 € s DPH",11.12.2023,12.12.2023,platná,
90099/2020,"Bravčové stehno b. k., bravčové plece b. k.",,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","93,39 € s DPH",24.06.2020,25.06.2020,platná,
60206/2023,"Ryža guľ. 1kg Bask I. ak, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","93,29 € s DPH",06.12.2023,07.12.2023,platná,
19/2024,"Tekute mydlo WIONE 500ml mix, ..., handra tkana 80x60",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 1563/30, 040 01 Košice, IČO: 47468874","93,12 € s DPH",29.01.2024,30.01.2024,platná,
80040/2022,č. DL1160,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","93,09 € s DPH",17.02.2022,18.02.2022,platná,
47/2024,"Vodné, stočné: 29.11.2023 - 19.02.2024",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","927,73 € s DPH",23.02.2024,26.02.2024,platná,
10024/2024,"DL č. 382, ..., DL č. 768",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","923,38 € s DPH",31.01.2024,01.02.2024,platná,
10093/2024,"Syr tavený Maratónec 1*1kg, ..., petržlenová vňať 1kg mrz.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","921,81 € s DPH",20.05.2024,20.05.2024,platná,
70133/2021,"SZ Kečup 840g jemný Hellmanns Knorr, ..., krupica detská 500g Mánya",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","92,73 € s DPH",13.10.2021,15.10.2021,platná,
10054/2024,"SZ Kečup 840g jemný Hellmanns Knorr, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","92,56 € s DPH",15.03.2024,15.03.2024,platná,
80064/2022,"č. DL1727, DL1820",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","92,05 € s DPH",23.03.2022,23.03.2022,platná,
103/2023,Dezinsekcia v priestoroch školy zo dňa: 15.06.2023,,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice-Barca, IČO: 00162574","92,00 € s DPH",23.06.2023,26.06.2023,platná,
13/2022,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","92,00 € s DPH",19.01.2022,21.01.2022,platná,
80206/2022,"Cesnak vak. čistený 1kg, I. Tr., ..., bal. pažítka cca 100g/bal.",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","914,15 € s DPH",30.11.2022,30.11.2022,platná,
90097/2020,"Hov. zadné, Staromestské gazdovské kurča",,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","91,89 € s DPH",22.06.2020,23.06.2020,platná,
90127/2020,"Morčacie prsia, ..., prepravka 1,5 kg",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","91,64 € s DPH",22.09.2020,28.09.2020,platná,
80108/2022,"Ryža guľ. 1kg Bask I.ak, ..., cest. fliačky 500g vaječné Donna Pasta Gyermely",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","91,63 € s DPH",05.05.2022,06.05.2022,platná,
70084/2021,"Zemiaky skoré ž., ..., cestoviny",,"dodávateľ: Alexander Kiss, Humenská 3, 040 11 Košice, IČO: 14353555","91,46 € s DPH",16.06.2021,17.06.2021,platná,
215/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","91,00 € s DPH",02.12.2020,02.12.2020,platná,
90134/2020,"Cesnak voľný EXTRA WHITE 60+, ..., zemiak čistený štvrťky chladený 5 kg/bal.",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","902,96 € s DPH",30.09.2020,06.10.2020,platná,
190/2020,"Baliaci stroj Menupack Eco, ..., poštovné a balné",,"dodávateľ: GLOMAX s.r.o., Vladina 830, 027 44 Tvrdošín, IČO: 46376054","901,20 € s DPH",27.10.2020,28.10.2020,platná,
60099/2023,"Zem. škrob Solamyl 1kg Dr. Oetker, ..., múka 1kg hrubá Zl. klas Goodmills",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","90,75 € s DPH",30.05.2023,30.05.2023,platná,
156/2023,"Tabletovaná soľ 25 kg, papierové utierky MAXI, latexové rukavice M",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","90,72 € s DPH",28.09.2023,03.10.2023,platná,
33/2023,"Oprava výťahu 1 x MB 100kg, 2/3 st.: Zoradenie barierok",,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 Košice, IČO: 47431954","90,34 € s DPH",24.02.2023,27.02.2023,platná,
233/2021,"Bunda CXS OTAWA, fleecová, čierna, veľ. XL, ..., obuv poltopánka softshellová CXS SPORT, čierno-červená, veľ. 48",,"dodávateľ: CANIS SAFETY a.s., organizačná zložka, Priemyselná 2, 040 01 Košice, IČO: 47998156","90,19 € s DPH",03.12.2021,06.12.2021,platná,
10091/2024,"Kor. sezam 100g VOG, ..., syr tavený 1kg Karička vedro",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","90,04 € s DPH",20.05.2024,20.05.2024,platná,
76/2024,"Mesačné poplatky, hlasové a nehlasové služby",,"dodávateľ: O2 Slovakia, s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","90,04 € s DPH",10.04.2024,11.04.2024,platná,
63/2024,"Činnosť technika BOZP, PO za 1,2,3/2024",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",30.03.2024,03.04.2024,platná,
212/2023,"Činnosť technika BOZP, PO za 10,11,12/2023",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",06.12.2023,06.12.2023,platná,
164/2023,"Činnosť technika BOZP, PO za 7,8,9/2023",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",05.10.2023,05.10.2023,platná,
105/2023,"Činnosť technika BOZP, PO za 4,5,6/2023",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",28.06.2023,28.06.2023,platná,
ZFA: 02/2023,Školné 13.4.2023 - on-line Zákazka s nízkou hodnotou v EP na príkladoch vrátane nahrávky,,"dodávateľ: Ing. Martin Papcún, Kustrova 1, 040 01 Košice, IČO: 45528772","90,00 € s DPH",03.04.2023,03.04.2023,platná,
48/2023,"Činnosť technika BOZP, PO za 1,2,3/2023",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",29.03.2023,31.03.2023,platná,
228/2022,"Činnosť technika BOZP, PO za 10,11,12/2022",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",07.12.2022,12.12.2022,platná,
124/2022,"Činnosť technika BOZP, PO za 4,5,6/2022",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",01.07.2022,07.07.2022,platná,
63/2022,"Činnosť technika BOZP, PO za 1,2,3/2022",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",04.04.2022,05.04.2022,platná,
243/2021,"Činnosť technika BOZP, PO za 10,11,12/2021",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",08.12.2021,09.12.2021,platná,
179/2021,"Činnosť technika BOZP a PO za 7,8,9/2021",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",06.10.2021,11.10.2021,platná,
116/2021,"Činnosť technika BOZP, PO za 4,5,6/2021",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",30.06.2021,30.06.2021,platná,
50/2021,"Činnosť technika BOZP, PO za 1,2,3/2021",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",29.03.2021,29.03.2021,platná,
225/2020,"Činnosť technika BOZP, PO za 10,11,12/2020",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",08.12.2020,10.12.2020,platná,
159/2020,"Činnosť technika BOZP a PO za 7,8,9/2020",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",30.09.2020,30.09.2020,platná,
112/2020,"Činnosť technika BOZP, PO za 4,5,6/2020",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",02.07.2020,02.07.2020,platná,
62/2020,"Činnosť technika BOZP, PO za 1,2,3/2020",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",29.03.2020,01.04.2020,platná,
5/2022,Služby virtuálnej knižnice za 12/2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","9,96 € s DPH",07.01.2022,11.01.2022,platná,
232/2021,Služby virtuálnej knižnice za 11/2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","9,96 € s DPH",03.12.2021,03.12.2021,platná,
203/2021,Služby virtuálnej knižnice za 10/2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","9,96 € s DPH",03.11.2021,08.11.2021,platná,
174/2021,Služby virtuálnej knižnice za 09/2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","9,96 € s DPH",04.10.2021,05.10.2021,platná,
156/2021,Služby virtuálnej knižnice za 08/2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","9,96 € s DPH",03.09.2021,06.09.2021,platná,
137/2021,Služby virtuálnej knižnice za 07/2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","9,96 € s DPH",02.08.2021,05.08.2021,platná,
126/2021,Služby virtuálnej knižnice za 06/2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","9,96 € s DPH",06.07.2021,19.07.2021,platná,
95/2021,Služby virtuálnej knižnice za 05/2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","9,96 € s DPH",02.06.2021,03.06.2021,platná,
57/2021,Služby virtuálnej knižnice za 03/2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","9,96 € s DPH",06.04.2021,07.04.2021,platná,
40/2021,Služby virtuálnej knižnice za 02/2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","9,96 € s DPH",08.03.2021,09.03.2021,platná,
26/2021,Služby virtuálnej knižnice za 01/2021,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","9,96 € s DPH",10.02.2021,15.02.2021,platná,
2/2021,Služby virtuálnej knižnice za 12/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","9,96 € s DPH",04.01.2021,11.01.2021,platná,
218/2020,Služby virtuálnej knižnice za 11/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","9,96 € s DPH",03.12.2020,07.12.2020,platná,
197/2020,Služby virtuálnej knižnice za 10/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","9,96 € s DPH",02.11.2020,03.11.2020,platná,
170/2020,Poskytovanie služieb virtuálnej knižnice za 09/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","9,96 € s DPH",05.10.2020,05.10.2020,platná,
153/2020,Služby virtuálnej knižnice za 08/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","9,96 € s DPH",09.09.2020,10.09.2020,platná,
134/2020,Služby virtuálnej knižnice za 07/2020,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","9,96 € s DPH",04.08.2020,24.08.2020,platná,
87/2022,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,95 € s DPH",06.05.2022,09.05.2022,platná,
135/2022,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,90 € s DPH",08.07.2022,08.07.2022,platná,
226/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,89 € s DPH",08.12.2020,10.12.2020,platná,
162/2022,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,88 € s DPH",08.09.2022,08.09.2022,platná,
242/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,85 € s DPH",08.12.2021,09.12.2021,platná,
42/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,80 € s DPH",09.03.2021,09.03.2021,platná,
27/2022,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,79 € s DPH",08.02.2022,08.02.2022,platná,
161/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,77 € s DPH",08.09.2021,08.09.2021,platná,
70049/2021,"LW hranolky stealth fries 9/9, 2,5kg",,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","9,77 € s DPH",11.05.2021,18.05.2021,platná,
90046/2020,Gazdovská slanina,,"dodávateľ: DALTON, spol. s.r.o., Napájadlá 1/A, 042 47 Košice, IČO: 31674453","9,77 € s DPH",12.02.2020,14.02.2020,platná,
84/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,76 € s DPH",07.05.2020,11.05.2020,platná,
181/2022,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,74 € s DPH",06.10.2022,07.10.2022,platná,
71/2022,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,74 € s DPH",08.04.2022,08.04.2022,platná,
61/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,72 € s DPH",08.04.2021,12.04.2021,platná,
80327/2019,Vajíčka čerstvé,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","9,72 € s DPH",03.12.2019,09.12.2019,platná,
43/2022,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,71 € s DPH",08.03.2022,08.03.2022,platná,
6/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,70 € s DPH",08.01.2021,11.01.2021,platná,
232/2022,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,68 € s DPH",08.12.2022,12.12.2022,platná,
113/2022,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,66 € s DPH",08.06.2022,08.06.2022,platná,
22/2023,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,65 € s DPH",08.02.2023,09.02.2023,platná,
145/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,64 € s DPH",06.08.2021,09.08.2021,platná,
