7287270,16-2022,Kolektívna zmluva od 01.01.2023 do 31.08.2024,Pracovné podmienky a podmienky zámestnávateľa,8826927,,"objednávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","dodávateľ: Základná organizácia OZ PŠaV pri Obchodnej akadémii, Polárna 1, 040 12 Košice, Polárna 1, 04012 Košice, IČO: 42243645",,,20.12.2022,20.12.2022 - 31.08.2024,21.12.2022,01.01.2023,platná,16-2022,
19-2021,2021-ZO11223,Zmluva č. 2021-ZO11223 o zabezpečení výkonu činnosti zodpovednej osoby pri ochrane osobných údajov dotknutých osôb spracovávaných u prevádzkovateľa,"Spracovanie GDPR dokumentácie a úprava postupu, práv a povinností zmluvných strán pri určení zodpovednej osoby a pri zabezpečení podmienok pre nezávislé plnenie úloh a činností súvisiacich s ochranou osobných údajov zo strany zodpovednej osoby vrátane určenia rozsahu zodpovednosti, ktorú je možné uplatniť vo vzťahu k poskytovateľovi pri zistení, že ním určená zodpovedná osoba nesplnila zákonom dané úlohy a činnosti riadne a včas",237/20217/2022,,"poskytovateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483, Ing. Radoslav LISÝ","prevádzkovateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",,"288,00 € s DPH",29.10.2021,01.11.2021 -,16.11.2021,17.11.2021,platná,19-2021,
9429840,15-2024,Dohoda o grante pre program Erasmus+ Projekt č. 2024-1-SK01-KA122-VET-000214933,Grant na akciu - Prax pre job,,,"orgán udeľujúci grant: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867, Ing. Jozef Detko","koordinátor: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",,"65 554,00 € s DPH",17.06.2024,17.06.2024 - 31.12.2025,24.06.2024,25.06.2024,platná,15-2024,
9406815,13-2024,Zmluva o nájme nebytového priestoru 13/2024 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru s výmerou 435 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","predávajúci: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136, PaedDr. Katarína Havrilová",,"409,60 € s DPH",14.06.2024,14.06.2024 - 05.07.2024,18.06.2024,19.06.2024,platná,13-2024,
9406848,14-2024,Zmluva o nájme nebytového priestoru 14/2024 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru s výmerou 194,85 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","predávajúci: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136, PaedDr. Katarína Havrilová",,"998,58 € s DPH",14.06.2024,14.06.2024 - 05.07.2024,18.06.2024,19.06.2024,platná,14-2024,
9353930,12-2024,Zmluva č. 12/2024 o úhrade nákladov spojených s prevádzkou volebných miestností pri dočasnom užívaní priestorov a technického vybavenia,Poskytnutie nebytových priestorov o výmere 258 m2,,,"poskytovateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","prijímateľ: Mestská časť Košice - Nad jazerom, Poludníková 7, 04012 Košice, IČO: 00691038, Ing. Mgr. Lenka Kovačevičová",,"317,62 € s DPH",03.06.2024,03.06.2024 - 09.06.2024,05.06.2024,06.06.2024,archívna,12-2024,
9299047,10-2024,Zmluva o nájme nebytového priestoru 10/2024 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru s výmerou 77,91 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Spoločenstvo vlastníkov bytov Hornád - Košice, Ždiarska 3, 040 12 Košice, IČO: 30686369, Zdena Labajová",,"49,70 € s DPH",21.05.2024,21.05.2024 - 27.05.2024,22.05.2024,23.05.2024,archívna,10-2024,
9299260,11-2024,Zmluva o nájme nebytového priestoru 11/2024 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru s výmerou 77,91 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","predávajúci: Spoločenstvo vlastníkov bytov Ždiarska 5, Ždiarska 5, 040 12 Košice, IČO: 31269711, Mária Sochová",,"50,15 € s DPH",21.05.2024,21.05.2024 - 29.05.2024,22.05.2024,23.05.2024,archívna,11-2024,
9182096,09-2024,Zmluva o poskytnutí ubytovania odídencovi,Prenechanie časti nehnuteľnosti (školský byt) do dočasného užívania za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Yuliia Shmidt, Malyn, Ukrajina",,,15.04.2024,01.04.2024 - 31.12.2024,18.04.2024,19.04.2024,platná,09-2024,
9175172,07-2024,Zmluva o nájme nebytového priestoru 07/2024 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Mestská časť Košice - Nad jazerom, Poludníková 7, 040 12 Košice, IČO: 00691038, Ing. Mgr. Lenka Kovačevičová",,"40,00 € s DPH",11.04.2024,11.04.2024 - 20.04.2024,17.04.2024,18.04.2024,archívna,07-2024,
