9429840,15-2024,Dohoda o grante pre program Erasmus+ Projekt č. 2024-1-SK01-KA122-VET-000214933,Grant na akciu - Prax pre job,,,"orgán udeľujúci grant: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867, Ing. Jozef Detko","koordinátor: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",,"65 554,00 € s DPH",17.06.2024,17.06.2024 - 31.12.2025,24.06.2024,25.06.2024,platná,15-2024,
9406815,13-2024,Zmluva o nájme nebytového priestoru 13/2024 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru s výmerou 435 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","predávajúci: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136, PaedDr. Katarína Havrilová",,"409,60 € s DPH",14.06.2024,14.06.2024 - 05.07.2024,18.06.2024,19.06.2024,archívna,13-2024,
9406848,14-2024,Zmluva o nájme nebytového priestoru 14/2024 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru s výmerou 194,85 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","predávajúci: Súkromná základná škola waldorfská, Polárna 1, 040 12 Košice, IČO: 42409136, PaedDr. Katarína Havrilová",,"998,58 € s DPH",14.06.2024,14.06.2024 - 05.07.2024,18.06.2024,19.06.2024,archívna,14-2024,
9353930,12-2024,Zmluva č. 12/2024 o úhrade nákladov spojených s prevádzkou volebných miestností pri dočasnom užívaní priestorov a technického vybavenia,Poskytnutie nebytových priestorov o výmere 258 m2,,,"poskytovateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","prijímateľ: Mestská časť Košice - Nad jazerom, Poludníková 7, 04012 Košice, IČO: 00691038, Ing. Mgr. Lenka Kovačevičová",,"317,62 € s DPH",03.06.2024,03.06.2024 - 09.06.2024,05.06.2024,06.06.2024,archívna,12-2024,
9299047,10-2024,Zmluva o nájme nebytového priestoru 10/2024 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru s výmerou 77,91 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Spoločenstvo vlastníkov bytov Hornád - Košice, Ždiarska 3, 040 12 Košice, IČO: 30686369, Zdena Labajová",,"49,70 € s DPH",21.05.2024,21.05.2024 - 27.05.2024,22.05.2024,23.05.2024,archívna,10-2024,
9299260,11-2024,Zmluva o nájme nebytového priestoru 11/2024 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru s výmerou 77,91 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","predávajúci: Spoločenstvo vlastníkov bytov Ždiarska 5, Ždiarska 5, 040 12 Košice, IČO: 31269711, Mária Sochová",,"50,15 € s DPH",21.05.2024,21.05.2024 - 29.05.2024,22.05.2024,23.05.2024,archívna,11-2024,
9182096,09-2024,Zmluva o poskytnutí ubytovania odídencovi,Prenechanie časti nehnuteľnosti (školský byt) do dočasného užívania za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Yuliia Shmidt, Malyn, Ukrajina",,,15.04.2024,01.04.2024 - 31.12.2024,18.04.2024,19.04.2024,platná,09-2024,
9175172,07-2024,Zmluva o nájme nebytového priestoru 07/2024 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,Prenájom nebytového priestoru - telocvičňa s výmerou 291 m2 za odplatu,,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Mestská časť Košice - Nad jazerom, Poludníková 7, 040 12 Košice, IČO: 00691038, Ing. Mgr. Lenka Kovačevičová",,"40,00 € s DPH",11.04.2024,11.04.2024 - 20.04.2024,17.04.2024,18.04.2024,archívna,07-2024,
9178761,08-2024,"Zmluva na dodávku ovocia, zeleniny a výrobkov z nich uzatvorená v zmysle § 409 a nasl. a § 269 ods. 2 z č. 513/1991 Zb. Obchodný zákonník v plat. znení","Záväzok predávajúceho dodávať ovocie, zeleninu a výrobky z nich do škôl a školských zariadení pre deti v rámci programu \"Školské ovocie\"",,,"predávajúci: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549, Peter Kaňuk","kupujúci: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma",,,11.04.2024,11.04.2024 -,17.04.2024,18.04.2024,platná,08-2024,
9137786,06-2024,Zmluva o nájme nebytového priestoru 06/2024 uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Prenájom nebytového priestoru s výmerou 77,91 m2 za odplatu",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, Mgr. Michal Potoma","nájomca: Spoločenstvo vlastníkov bytov Ždiarska 1, Ždiarska 1, 040 12 Košice, IČO: 35506873, Vojtech Lazar",,"50,15 € s DPH",05.04.2024,05.04.2024 - 10.04.2024,08.04.2024,09.04.2024,archívna,06-2024,
