81/2024,"D tekuté mydlo WONE 500ml mix, ..., D handra tkana 80x60",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","349,42 € s DPH",18.04.2024,19.04.2024,platná,
78/2024,Školenie-kybernetická bezpečnosť podľa zákona č. 69/2018 Z. z. a 95/2019 Z. z.,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","72,00 € s DPH",17.04.2024,18.04.2024,platná,
79/2024,Revízia plynovodov a veľkokuchynských plynových spotrebičov,,"dodávateľ: A - Z ISZA s.r.o., Sokolovská 6, 040 11 Košice, IČO: 36211761","150,00 € s DPH",17.04.2024,18.04.2024,platná,
80/2024,"Obuv prac. Sante GF 516 Bianco, ..., Batist elasporte+PAD 7X5",,"dodávateľ: Medstar s.r.o., Južná trieda 1563/30, 040 01 Košice, IČO: 47750961","68,00 € s DPH",18.04.2024,18.04.2024,platná,
77/2024,"Ecolab - umývací prostriedok 25 kg, ..., zástery jednorázové (50ks/bal)",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","199,68 € s DPH",16.04.2024,17.04.2024,platná,
10062/2024,"Mlieko trvanl. 3,5% 1L Euromilk, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","164,03 € s DPH",03.04.2024,15.04.2024,platná,
10063/2024,"Med kvetový 250g Medas SK, ..., olej Farmer 1l 100% slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","219,60 € s DPH",03.04.2024,15.04.2024,platná,
10064/2024,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","50,40 € s DPH",04.04.2024,15.04.2024,platná,
10065/2024,"PROMO OVKO PLUS broskyňové kúsky, ..., DOLANEA nápojový koncentrát 100% ananás 720ml",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","154,02 € s DPH",05.04.2024,15.04.2024,platná,
10066/2024,"Tr. sirup Exclusive Kolča 5L, ..., červená šošovica 5kg",,"dodávateľ: Tropico V, s.r.o., Dolný Harmanec 40, 976 03 Dolný Harmanec, IČO: 51924277","578,48 € s DPH",05.04.2024,15.04.2024,platná,
10067/2024,"Cest. mašle 5kg Hugli Farfalle semol., ..., suš. cibuľa plátky 250g Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","191,27 € s DPH",05.04.2024,15.04.2024,platná,
10068/2024,"Cest. kuskus 5kg Frape, ..., ryžové rezance 12x400g Frape",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","320,76 € s DPH",09.04.2024,15.04.2024,platná,
76/2024,"Mesačné poplatky, hlasové a nehlasové služby",,"dodávateľ: O2 Slovakia, s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","90,04 € s DPH",10.04.2024,11.04.2024,platná,
Dobropis č. 3/2024,Elektrina: 01.03.2024 - 31.03.2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","646,87 € s DPH",10.04.2024,11.04.2024,platná,
71/2024,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,65 € s DPH",09.04.2024,09.04.2024,platná,
72/2024,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.04.2024,09.04.2024,platná,
73/2024,"Korozal 3v1 6001 svetlozelený, ..., štetec plochý červená špička, 2",,"dodávateľ: L & Š, s.r.o., Novozámocká 199, 949 05 Nitra, IČO: 36555720","100,60 € s DPH",09.04.2024,09.04.2024,platná,
74/2024,"Stropné LED svietidlo Milky 24W, CCT, 2040lm, biele VT-8424 (V-TAC)",,"dodávateľ: Cb elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","71,71 € s DPH",09.04.2024,09.04.2024,platná,
75/2024,"Kefa hrnčeková 100mm x M14 nerez 0,3mm",,"dodávateľ: BEMA - EXTRANÁRADIE s.r.o., Napájadlá 18, 040 12 Košice, IČO: 46574433","16,00 € s DPH",09.04.2024,09.04.2024,platná,
69/2024,Servisné práce ML 59/24 - KM Bizhub C224,,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","80,40 € s DPH",05.04.2024,08.04.2024,platná,
70/2024,Výkon zodpovednej osoby za 04/2024,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",08.04.2024,08.04.2024,platná,
67/2024,Stravovanie a občerstvenie pri príležitosti "Deň učiteľov" dňa 03.04.2024,,"dodávateľ: BONA, spol. s r.o., Pasienková 23, 040 18 Košice - Krásna, IČO: 36201219","840,00 € s DPH",04.04.2024,05.04.2024,platná,
10059/2024,"DL č. 1972, ..., DL č. 2083",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","475,23 € s DPH",28.03.2024,05.04.2024,platná,
10060/2024,"Cesnak vak. čistený 1kg, I. Tr., ..., banány 18+ I. Tr.",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","1 411,86 € s DPH",28.03.2024,05.04.2024,platná,
10061/2024,"Mini pizzové pagáče 160*25g, ..., Rama smotana 31%, 1L na šľahanie Cremefine",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","867,86 € s DPH",28.03.2024,05.04.2024,platná,
68/2024,Voda z povrchového odtoku: 01.01.2024 - 31.03.2024,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 604,95 € s DPH",05.04.2024,05.04.2024,platná,
66/2024,"Zber a odvoz odpadu za 03/2024 - 1 balík, 3 nádoby",,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","51,60 € s DPH",03.04.2024,04.04.2024,platná,
63/2024,"Činnosť technika BOZP, PO za 1,2,3/2024",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",30.03.2024,03.04.2024,platná,
64/2024,Zemný plyn: 01.04.2024 - 30.04.2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","84,00 € s DPH",03.04.2024,03.04.2024,platná,
65/2024,Energetické služby za 04/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",03.04.2024,03.04.2024,platná,
62/2024,Prístup k online službe evidencie odpadov na 1 r. od 20.03.2024 do 20.03.2025,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,21.03.2024,22.03.2024,platná,
10055/2024,"Sendvič krájaný 400g, chlieb viaczrnný krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","50,29 € s DPH",15.03.2024,21.03.2024,platná,
