88/2024,Energetické služby za 05/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",03.05.2024,06.05.2024,platná,
89/2024,"Odborná prehliadka a servis výťahu 1xMB 100kg, 2/3 st.: odborná prehliadka, mazanie, zoradenie brzdy, zoradenie zámku barierky",,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 Košice, IČO: 47431954","184,66 € s DPH",03.05.2024,06.05.2024,platná,
83/2024,"Zber a odvoz odpadu za 04/2024 - 1 balík, 3 nádoby",,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","51,60 € s DPH",01.05.2024,03.05.2024,platná,
84/2024,"ALZETTE čiapka strieborný prúžok biela, ..., TANOHA OB šľapky 39 biela",,"dodávateľ: ABTEX s.r.o., Jenisejská 10, 040 12 Košice, IČO: 36600377","73,25 € s DPH",02.05.2024,03.05.2024,platná,
85/2024,"Deratizácia v objekte školy: Materiál, práca, réžia (doprava)",,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice-Barca, IČO: 00162574","185,50 € s DPH",02.05.2024,03.05.2024,platná,
86/2024,Zemný plyn: 01.05.2024 - 31.05.2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","33,00 € s DPH",02.05.2024,03.05.2024,platná,
87/2024,Elektrina: 01.03.2024 - 31.05.2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","485,00 € s DPH",02.05.2024,03.05.2024,platná,
10077/2024,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","79,20 € s DPH",24.04.2024,02.05.2024,platná,
10078/2024,Chlieb viaczrnný krájaný 1000g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","44,88 € s DPH",29.04.2024,02.05.2024,platná,
10079/2024,"Mlieko polotučné 1,5% 12ks, ..., čínska zmes 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","934,53 € s DPH",29.04.2024,02.05.2024,platná,
10080/2024,"Cesnak medvedí, ..., zeler praný kal. 800gr+, I. Tr.",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","2 012,35 € s DPH",29.04.2024,02.05.2024,platná,
10081/2024,"DL č. 2641, ..., DL č. 2943",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","668,38 € s DPH",30.04.2024,02.05.2024,platná,
82/2024,"Korozal 3v1 RAL 6005 tmavozelený, ..., štetec plochý červená špička, 2",,"dodávateľ: L & Š, s.r.o., Novozámocká 199, 949 05 Nitra, IČO: 36555720","210,54 € s DPH",24.04.2024,26.04.2024,platná,
10069/2024,"Amer. lievance premium 1*3,2kg, ..., DEK mix KVE-OV 1*60g",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","404,06 € s DPH",10.04.2024,22.04.2024,platná,
10070/2024,"Sendvič krájaný 400g, chlieb viaczrnný krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","51,72 € s DPH",14.04.2024,22.04.2024,platná,
10071/2024,"Kečup 840g jemný Hellmanns Knorr, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","119,22 € s DPH",15.04.2024,22.04.2024,platná,
10072/2024,"Vajcia slep. tried. kvality \"A\" veľkosť \"L\", ..., tuk maslo čerstvé gazdovské valček 250g Agrofarma",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","198,89 € s DPH",15.04.2024,22.04.2024,platná,
10073/2024,"DL č. 2216, ..., DL č. 2547",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","806,92 € s DPH",15.04.2024,22.04.2024,platná,
10074/2024,"Šúľance 3*2kg Gastro mr., zmes s kukuricou 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","113,42 € s DPH",15.04.2024,22.04.2024,platná,
