107/2023,Obedové menu pre 24 osôb,,"dodávateľ: Štefan Bekeš, Ždiar 513, 059 55 Ždiar, IČO: 41955234","660,00 € s DPH",03.07.2023,04.07.2023,platná,
233/2023,Ľudské telo - interaktívny SW,,"dodávateľ: Škola.sk, s. r. o., Odborárska 21, 831 02 Bratislava 3, IČO: 50293893","79,20 € s DPH",18.12.2023,18.12.2023,platná,
171/2022,"Triedny výkaz pre stredné školy, ..., list - bianco - karta 160g",,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131",,27.09.2022,29.09.2022,platná,
ZFA: 06/2022,"Triedny výkaz pre stredné školy, ..., list - bianco - karta 160g",,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","177,80 € s DPH",19.09.2022,22.09.2022,platná,
ZFA: 01/2021,"List - bianco - s vodotlačou, podtlačou štátneho znaku SR, sériou a číslovaním",,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","132,78 € s DPH",12.03.2021,15.03.2021,platná,
195/2023,"HEALTIC OB SRA nazuvaky pracovne PVC biela/modra 38, ..., TRONCHETO OB SRA čižmy nízke PVC/nitril biele 39",,"dodávateľ: ĽUBICA, s.r.o., Vajnorská 131/A, 831 04 Bratislava, IČO: 50982516","60,23 € s DPH",14.11.2023,15.11.2023,platná,
34/2024,STN 88 6101 : 2023,,"dodávateľ: Úrad pre normalizáciu, metrológiu a skúšobníctvo SR, Štefanovičova 3, 810 05 Bratislava, IČO: 30810710","18,33 € s DPH",09.02.2024,12.02.2024,platná,
23/2024,STN 01 6910 - norma,,"dodávateľ: Úrad pre normalizáciu, metrológiu a skúšobníctvo SR, Štefanovičova 3, 810 05 Bratislava, IČO: 30810710","37,44 € s DPH",01.02.2024,02.02.2024,platná,
180/2021,Ročný poplatok v zmysle zmluvy č. WS/2019A11852-1 o zabezpečení výkonu činnosti zodpovednej osoby ...,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","144,00 € s DPH",07.10.2021,11.10.2021,platná,
172/2021,Výkon zodpovednej osoby za 10/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.10.2021,05.10.2021,platná,
155/2021,Výkon zodpovednej osoby za 09/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",02.09.2021,06.09.2021,platná,
136/2021,Výkon zodpovednej osoby za 08/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",02.08.2021,05.08.2021,platná,
117/2021,Výkon zodpovednej osoby za 07/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.07.2021,19.07.2021,platná,
92/2021,Výkon zodpovednej osoby za 06/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.06.2021,02.06.2021,platná,
70/2021,Výkon zodpovednej osoby za 05/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.05.2021,04.05.2021,platná,
55/2021,Výkon zodpovednej osoby za 04/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.04.2021,07.04.2021,platná,
33/2021,Výkon zodpovednej osoby za 03/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.03.2021,01.03.2021,platná,
18/2021,Výkon zodpovednej osoby za 02/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.02.2021,02.02.2021,platná,
1/2021,Výkon zodpovednej osoby za 01/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",04.01.2021,11.01.2021,platná,
210/2020,Výkon zodpovednej osoby za 12/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.12.2020,02.12.2020,platná,
194/2020,Výkon zodpovednej osoby za 11/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.11.2020,03.11.2020,platná,
161/2020,Výkon zodpovednej osoby za 10/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.10.2020,02.10.2020,platná,
148/2020,Ročný poplatok v zmysle zmluvy č. WS/2019A11852-1 o zabez. výkonu činnosti zodpovednej osoby ...,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","144,00 € s DPH",04.09.2020,07.09.2020,platná,
146/2020,Výkon zodpovednej osoby za 09/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.09.2020,03.09.2020,platná,
132/2020,Výkon zodpovednej osoby za 08/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",04.08.2020,24.08.2020,platná,
111/2020,Výkon zodpovednej osoby za 07/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.07.2020,02.07.2020,platná,
91/2020,Výkon zodpovednej osoby za 06/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.06.2020,01.06.2020,platná,
77/2020,Výkon zodpovednej osoby za 05/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",04.05.2020,06.05.2020,platná,
64/2020,Výkon zodpovednej osoby za 04/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.04.2020,01.04.2020,platná,
47/2020,Výkon zodpovednej osoby za 03/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",02.03.2020,03.03.2020,platná,
22/2020,Výkon zodpovednej osoby za 02/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",03.02.2020,03.02.2020,platná,
2/2020,Výkon zodpovednej osoby za 01/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",07.01.2020,08.01.2020,platná,
222/2019,Výkon zodpovednej osoby za 11/2019,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","36,00 € s DPH",01.11.2019,04.11.2019,platná,
242/2019,Výkon zodpovednej osoby za 12/2019,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Nám. osloboditeľov 3/A, IČO: 50528041","36,00 € s DPH",01.12.2019,02.12.2019,platná,
60034/2023,"Semolinové cestoviny Spaghettini 500g, ..., tvaroh 3 kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","348,21 € s DPH",24.02.2023,27.02.2023,platná,
60030/2023,"Šúľance čisté 1kg MM, ..., Solivary soľ varená jódovaná jedlá 1kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","264,29 € s DPH",20.02.2023,20.02.2023,platná,
60011/2023,"TAMI mlieko polotučné 1,5% UHT 1L, ..., VIKING Karfiol 2,5kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","136,74 € s DPH",24.01.2023,24.01.2023,platná,
60009/2023,"Maslo tradičné 250g, ..., strúhanka 500g",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","315,41 € s DPH",18.01.2023,20.01.2023,platná,
60004/2023,"Múka polohrubá 1kg, ..., kuracie stehná BKK cca 550g HM",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","183,25 € s DPH",10.01.2023,13.01.2023,platná,
80217/2022,"VIKING špenát sekaný 2,5 kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","81,19 € s DPH",20.12.2022,20.12.2022,platná,
80208/2022,"Americké zemiaky Wedgehouse 25kg, ..., hrášok 2,5kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","251,96 € s DPH",06.12.2022,13.12.2022,platná,
80213/2022,"Zmes Francúzska 2,5kg, med kvetový 900g",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","37,00 € s DPH",12.12.2022,13.12.2022,platná,
80198/2022,Pirohy bryndzové 1kg,,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","131,38 € s DPH",23.11.2022,29.11.2022,platná,
20199/2022,"Kuracie prsia chladené, ..., Klasik ryža jazmínová 5kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","167,11 € s DPH",23.11.2022,29.11.2022,platná,
80173/2022,"VIKING zmes lazeňská 2,5kg, ..., TAMI mlieko polotučné 1,5% UHT 1L",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","132,23 € s DPH",12.10.2022,12.10.2022,platná,
80143/2022,"Kuracie stehná 200g,..., KOLIBA Hriňovská tehla 45% cca 2,5kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","234,38 € s DPH",07.09.2022,22.09.2022,platná,
80147/2022,"TAMI mlieko polotučné 1,5% UHT 1l, ..., DAFO čierne korenie mleté 1kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","102,92 € s DPH",13.09.2022,22.09.2022,platná,
80134/2022,"TAMI mlieko polotučné 1,5% UHT 1L, ..., VIKING zmes pod sviečkovú kocky 2,5 kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","35,05 € s DPH",15.06.2022,16.06.2022,platná,
80124/2022,"Syr GOLDI, ..., VAMEX strúhanka 5kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","156,50 € s DPH",26.05.2022,30.05.2022,platná,
80115/2022,"VIKING špenát sekaný 2,5kg, ..., tavený syr HAVRAN 1kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","87,41 € s DPH",16.05.2022,17.05.2022,platná,
80113/2022,"MCCAIN hranolky 9/9 expres 2,5kg, ..., RAMA na šľahanie 31% 1l",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","123,25 € s DPH",11.05.2022,12.05.2022,platná,
80107/2022,"Maslo tradičné 250g, ..., VIKING zmes Lázeňská 2,5kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","177,98 € s DPH",02.05.2022,06.05.2022,platná,
80086/2022,"LUIGI TOMADINI semolinové cestoviny Ricce 5kg (vlnité fliačky), ..., maslo tradičné 250g",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","182,10 € s DPH",04.04.2022,11.04.2022,platná,
80091/2022,"VIVO droždie 42g, ..., KLASIK ryža jazmínová 5kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","119,17 € s DPH",11.04.2022,11.04.2022,platná,
80077/2022,"VIKING tekvica rezaná 1 kg, ..., MCCAIN americké zemiaky Skin on Wedges 2,5 kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","124,21 € s DPH",29.03.2022,01.04.2022,platná,
80067/2022,"VIKING Špenát sekaný 2,5 kg, ..., vajcia veľkosť L",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","108,73 € s DPH",23.03.2022,24.03.2022,platná,
80052/2022,"CAMPAGNA Semolinové cestoviny Spaghetti 500g, ..., kukurica 2,5kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","32,49 € s DPH",09.03.2022,09.03.2022,platná,
80046/2022,"GEMERMILK maslo tradičné 82% 250g, ..., aljašská treska 150g",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","192,08 € s DPH",02.03.2022,03.03.2022,platná,
80042/2022,"Mrkva kocky 2,5kg, ..., VIVO droždie 42g",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","60,74 € s DPH",18.02.2022,18.02.2022,platná,
80031/2022,"GEMERMILK maslo tradičné 82% 250g, ..., tavený syr črievko 1 kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","114,10 € s DPH",08.02.2022,09.02.2022,platná,
80027/2022,"Brokolica 2,5 kg, ..., TAMI mlieko polotučné 1,5% UHT 1l",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","142,54 € s DPH",01.02.2022,07.02.2022,platná,
80019/2022,"Zmes pod sviečkovú kocky 2,5kg, ..., KOLIBA Hriňovská tehla 45% cca 2,5kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","64,15 € s DPH",21.01.2022,21.01.2022,platná,
80012/2022,"Hrášok 2,5kg, ..., Hoki filet s kožou",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","203,29 € s DPH",17.01.2022,18.01.2022,platná,
80189/2022,"Hranolky 9/9 Express 2,5kg, ..., KLASIK šošovica 5kg",,"dodávateľ: fuudi a. s., Tomášikova 12735/64, 831 04 Bratislava - mestská časť Nové Mesto","269,22 € s DPH",07.11.2022,10.11.2022,platná,
222/2023,dTest PLUS - fixace zvýhodnené ceny na 2 roky 2023/12-2025/11,,"dodávateľ: dTest, o.p.s., Černomořská 419/10, Vršovice, 101 00 Praha 10, IČO: 45770760",,12.12.2023,14.12.2023,platná,
ZFA: 10/2023,dTest PLUS - fixace zvýhodnené ceny na 2 roky 2023/12-2025/11,,"dodávateľ: dTest, o.p.s., Černomořská 419/10, Vršovice, 101 00 Praha 10, IČO: 45770760","82,00 € s DPH",08.12.2023,11.12.2023,platná,
97/2024,Služby počítačovej siete SANET realizované uzlom CIaKT UPJŠ za: 04-06/2024,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2024,16.05.2024,platná,
42/2024,Služby počítačovej siete SANET realizované uzlom CIaKT UPJŠ za: 01-03/2024,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2024,19.02.2024,platná,
24/2024,Členský poplatok za rok 2024,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2024,02.02.2024,platná,
198/2023,Služby počítačovej siete SANET realizované uzlom CIaKT UPJŠ za: 10-12/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2023,21.11.2023,platná,
138/2023,Služby počítačovej siete SANET realizované uzlom CIaKT UPJŠ za: 07-09/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.08.2023,24.08.2023,platná,
81/2023,Služby počítačovej siete SANET realizované uzlom CIaKT UPJŠ za: 04-06/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2023,16.05.2023,platná,
29/2023,Služby počítačovej siete SANET realizované uzlom CIaKT UPJŠ za: 02-03/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","100,00 € s DPH",14.02.2023,15.02.2023,platná,
18/2023,Členský poplatok za rok 2023 na krytie admin. nákladov Združenia SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",06.02.2023,07.02.2023,platná,
175/2021,"1 šk. rok: ZAV - programovaná individuální výuka psaní na PC a následných rutin pro klávesnicově gramotné (evaluace MŠMT v roce 2003), verze ZAV IV: ..., 2021/2022 roční příspěvek na přímou metodickou a tech. podporu pro neomez. počet žáku ve škole, využívání všech aktualizací software ZAV vydaných v pruběhu šk. roku 2021/2022",,"dodávateľ: ZAV, s.r.o., Jílovská 427/25, Praha 4 - Lhotka, IČO: 02908417","258,59 € s DPH",04.10.2021,05.10.2021,platná,
179/2020,"1 šk. rok: ZAV - programovaná individuální výuka psaní na PC a následných rutin pro klávesnicově gramotné, verze ZAV IV: ..., 2020/2021 roční příspěvek na přímou metodickou a tech. podporu pro neomez. počet žáku ve škole, využívání všech aktualizací software ZAV vydaných v pruběhu šk. roku 2020/2021",,"dodávateľ: ZAV, s.r.o., Jílovská 427/25, Praha 4 - Lhotka, IČO: 02908417","289,00 € s DPH",12.10.2020,12.10.2020,platná,
234/2023,"1 šk. rok: ZAV - programovaná individuální výuka psaní na PC a následných rutin pro klávesnicově gramotné (evaluace MŠMT v roce 2003), verze ZAV IV: ..., 2023/2024 roční příspěvek na přímou metodickou a tech. podporu pro neomez. počet žáku ve škole, využívání všech verzí software ZAV vydaných v pruběhu šk. roku 2023/2024",,"dodávateľ: ZAV, s.r.o., Jílovská 427/25, 142 00 Praha 4 - Lhotka, IČO: 02908417","258,35 € s DPH",18.12.2023,18.12.2023,platná,
229/2022,"1 šk. rok: ZAV - programovaná individuální výuka psaní na PC a následných rutin pro klávesnicově gramotné (evaluace MŠMT v roce 2003), verze ZAV IV: ..., 2022/2023 roční příspěvek na přímou metodickou a tech. podporu pro neomez. počet žáku ve škole, využívání všech aktualizací software ZAV vydaných v pruběhu šk. roku 2021/2022",,"dodávateľ: ZAV, s.r.o., Jílovská 427/25, 142 00 Praha 4 - Lhotka, IČO: 02908417","258,56 € s DPH",07.12.2022,12.12.2022,platná,
238/2019,"ZAV - programová individuální výuka psaní na PC a následných rutin pro klávesnicově gramotné (evaluace MŠMT v roce 2003), verze ZAV IV: ..., ročný příspevek na prímou metodickou a technickou podporu pro neobmedzený počet žáku v škole .... v prubehu šk. roku 2019/2020",,"dodávateľ: ZAV, s.r.o., Jílovská 427/25, 142 00 Praha 4 - Lhotka, IČO: 02908417","430,48 € s DPH",19.11.2019,20.11.2019,platná,
240/2023,"WocaBee kredit, licencia pre žiakov - edukačný softvér",,"dodávateľ: WocaBee s. r. o., Majerníkova 1/B, 841 05 Bratislava - mestská časť Karlova Ves, IČO: 51904641",,19.12.2023,20.12.2023,platná,
ZFA: 16/2023,"WocaBee kredit, licencia pre žiakov - edukačný softvér",,"dodávateľ: WocaBee s. r. o., Majerníkova 1/B, 841 05 Bratislava - mestská časť Karlova Ves, IČO: 51904641","1 000,00 € s DPH",19.12.2023,19.12.2023,platná,
ZFA: 05/2023,polarka.sk (.sk doména) od 11.10.2023 do 10.10.2024,,"dodávateľ: Websupport s. r. o., Karadžičova 7608/12, 821 08 Bratislava, IČO: 36421928","17,88 € s DPH",13.09.2023,22.09.2023,platná,
106/2023,polarka_1 (The Hosting pre WordPress) od 26.07.2023 do 25.07.2024 (100GB/3D),,"dodávateľ: Websupport s. r. o., Karadžičova 7608/12, 821 08 Bratislava, IČO: 36421928",,29.06.2023,30.06.2023,platná,
ZFA: 04/2023,polarka_1 (The Hosting pre WordPress) od 26.07.2023 do 25.07.2024 (100GB/3D),,"dodávateľ: Websupport s. r. o., Karadžičova 7608/12, 821 08 Bratislava, IČO: 36421928","57,46 € s DPH",28.06.2023,28.06.2023,platná,
142/2022,polarka_1 (The Hosting pre WordPress) od 26.07.2022 do 26.07.2023 (100GB/3D),,"dodávateľ: Websupport s. r. o., Karadžičova 7608/12, 821 08 Bratislava, IČO: 36421928",,01.08.2022,05.08.2022,platná,
ZFA: 05/2022,polarka_1 (The Hosting pre WordPress) od 26.07.2022 do 26.07.2023 (100GB/3D),,"dodávateľ: Websupport s. r. o., Karadžičova 7608/12, 821 08 Bratislava, IČO: 36421928","43,06 € s DPH",26.07.2022,27.07.2022,platná,
28/2022,polarka.sk - transfer (.sk doména) od 04.02.2022 - 11.10.2023,,"dodávateľ: Websupport s. r. o., Karadžičova 7608/12, 821 08 Bratislava, IČO: 36421928",,08.02.2022,08.02.2022,platná,
ZFA: 02/2022,polarka.sk - transfer (.sk doména) od 04.02.2022 - 11.10.2023,,"dodávateľ: Websupport s. r. o., Karadžičova 7608/12, 821 08 Bratislava, IČO: 36421928","15,59 € s DPH",04.02.2022,07.02.2022,platná,
50/2020,Originálna lampa bez modulu do BENQ MP622c a do BENQ MX852UST,,"dodávateľ: Web Retail s.r.o., Husinecká 903/10, 130 00 Praha 3, IČO: 28876431","272,76 € s DPH",03.03.2020,05.03.2020,platná,
7/2020,Voda z povrchového odtoku,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 365870460","790,75 € s DPH",08.01.2020,08.01.2020,platná,
68/2024,Voda z povrchového odtoku: 01.01.2024 - 31.03.2024,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 604,95 € s DPH",05.04.2024,05.04.2024,platná,
47/2024,"Vodné, stočné: 29.11.2024 - 19.02.2024",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","927,73 € s DPH",23.02.2024,26.02.2024,platná,
2/2024,Voda z povrchového odtoku: 01.10.2023 - 31.12.2023,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 508,18 € s DPH",05.01.2024,12.01.2024,platná,
205/2023,"Vodné, stočné: 27.05.2023 - 28.11.2023",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,04.12.2023,04.12.2023,platná,
203/2023,"Vodné, stočné: 24.08.2023 - 28.11.2023",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 183,97 € s DPH",01.12.2023,01.12.2023,platná,
161/2023,Voda z povrchového odtoku: 01.07.2023 - 30.09.2023,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 619,21 € s DPH",05.10.2023,05.10.2023,platná,
143/2023,"Vodné, stočné: 26.05.2023 - 23.08.2023",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","646,70 € s DPH",04.09.2023,13.09.2023,platná,
111/2023,Voda z povrchového odtoku: 01.04.2023 - 30.06.2023,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 601,60 € s DPH",06.07.2023,07.07.2023,platná,
Dobropis č. 2/2023,"Vodné, stočné: 22.05.2021 - 23.11.2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","62,29 € s DPH",12.06.2023,19.06.2023,platná,
Dobropis č. 3/2023,"Vodné, stočné: 24.11.2021 - 09.03.2022,10.03.2022 - 20.05.2022",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","65,59 € s DPH",12.06.2023,19.06.2023,platná,
Dobropis č. 4/2023,"Vodné, stočné: 21.05.2022 - 24.11.2022",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","59,84 € s DPH",12.06.2023,19.06.2023,platná,
95/2023,"Vodné, stočné: 25.11.2022 - 26.05.2023",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,08.06.2023,08.06.2023,platná,
87/2023,"Vodné, stočné: 23.02.2023 - 25.05.2023",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 602,38 € s DPH",31.05.2023,31.05.2023,platná,
52/2023,Voda z povrchového odtoku: 01.01.2023 - 31.03.2023,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 586,84 € s DPH",05.04.2023,05.04.2023,platná,
4/2023,Voda z povrchového odtoku: 01.10.2022 - 31.12.2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 352,45 € s DPH",09.01.2023,10.01.2023,platná,
216/2022,"Vodné, stočné: 27.08.2022 - 24.11.2022",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 200,11 € s DPH",30.11.2022,30.11.2022,platná,
