60/2020,,,,,,,platná,
60063/2023,,,,,,,platná,
79/2024,Revízia plynovodov a veľkokuchynských plynových spotrebičov,,"dodávateľ: A - Z ISZA s.r.o., Sokolovská 6, 040 11 Košice, IČO: 36211761","150,00 € s DPH",17.04.2024,18.04.2024,platná,
28/2021,Dodávka a montáž plynového varného kotla 150 l Indirect,,"dodávateľ: A - Z ISZA s.r.o., Sokolovská 6, 040 11, IČO: 36211761","4 484,40 € s DPH",15.02.2021,15.02.2021,platná,
10079/2024,"Mlieko polotučné 1,5% 12ks, ..., čínska zmes 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","934,53 € s DPH",29.04.2024,02.05.2024,platná,
10074/2024,"Šúľance 3*2kg Gastro mr., zmes s kukuricou 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","113,42 € s DPH",15.04.2024,22.04.2024,platná,
10061/2024,"Mini pizzové pagáče 160*25g, ..., Rama smotana 31%, 1L na šľahanie Cremefine",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","867,86 € s DPH",28.03.2024,05.04.2024,platná,
10056/2024,"Mini Roty - opekáčky 4*2,5kg Lutosa, ..., kúpeľná zmes 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","1 048,27 € s DPH",15.03.2024,21.03.2024,platná,
10046/2024,"Kuracie stehno (280g) 5kg mr., ..., špenát pretlak 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","545,89 € s DPH",26.02.2024,27.02.2024,platná,
10040/2024,"Teľacie zadné orech NL \"V\" cca 3-4kg p.v. chl., ..., džús 100% mrkva, jablko, pomaranč 12*1L Hello",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","745,15 € s DPH",15.02.2024,20.02.2024,platná,
10025/2024,"Flat Slices (zem. plátky) 4x2,5kg Lutosa mr., ..., tekvica HOKAIDO kocky 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","329,78 € s DPH",31.01.2024,01.02.2024,platná,
10011/2024,"Kuracie prsia NATURAL 10kgmr., ..., petržlen 1kg mrz.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","88,30 € s DPH",15.01.2024,22.01.2024,platná,
60212/2023,"Hake - morská šťuka pitvaná 8*1kg, ..., Mini Roty - opekáčky 4*2,5kg Lutosa mr.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","171,64 € s DPH",15.12.2023,19.12.2023,platná,
60216/2023,"Šúľance s makom 3*2kg mr., ..., podsviečková zmes (kocky) 10*1kg mr.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","208,19 € s DPH",19.12.2023,19.12.2023,platná,
60203/2023,"Kuracie stehno (240g) 5kg mr., ..., Wedges Skin-on 4*2,5kg (nelúpané mesiačiky) Lutosa mr.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","970,54 € s DPH",30.11.2023,01.12.2023,platná,
60192/2023,"Ryžové rezance 1kg, ..., zmes s kukuricou 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","359,44 € s DPH",15.11.2023,28.11.2023,platná,
60180/2023,"Pražená cibuľka 1kg, ..., kuracie stehno vykostené BK 5kg mr.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","611,71 € s DPH",27.10.2023,27.10.2023,platná,
60169/2023,"HM150 Mini Roty - opekáčky 4*2,5kg Lutosa, ..., PL120 Slivkové knedle 3*2kg Gasgtro mr.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","647,11 € s DPH",16.10.2023,18.10.2023,platná,
60132/2023,"Kuracie prsia \"SVK\" kg mr. p.v., ..., filety z alj. tresky mrz. /10kg/5% glaz.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","598,31 € s DPH",04.09.2023,29.09.2023,platná,
60133/2023,"Kuracie stehno (200g) 5kg mr., ..., petržlen 1kg mrz.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","288,65 € s DPH",05.09.2023,29.09.2023,platná,
60138/2023,"Bretanská zmes 2,5kg, ..., zmes s kukuricou 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","22,84 € s DPH",13.09.2023,29.09.2023,platná,
60140/2023,"Mini Roty - opekáčiky 4*2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","17,21 € s DPH",13.09.2023,29.09.2023,platná,
60141/2023,Marhuľový croissant 30*90g,,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","141,71 € s DPH",14.09.2023,29.09.2023,platná,
