99/2024,"Vodné, stočné: 29.11.2023 - 15.05.2024",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,22.05.2024,22.05.2024,platná,
62/2024,Prístup k online službe evidencie odpadov na 1 r. od 20.03.2024 do 20.03.2025,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,21.03.2024,22.03.2024,platná,
61/2024,"Rottner Teramo poštová schránka Antracit (36x32x8 cm), cylindrický zámok",,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4D, 821 09 Bratislava, IČO: 35950226",,15.03.2024,18.03.2024,platná,
54/2024,Tyčový mixér 850W - 510mm / 08410125,,"dodávateľ: Dana Karková, Ťahyňská 905/56, 072 14 Pavlovce nad Uhom, IČO: 50676725",,06.03.2024,06.03.2024,platná,
4/2024,Energetické služby za 01/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532",,08.01.2024,15.01.2024,platná,
12/2024,Solutions 3rd Edition Intermediate CPT (SB A+WB),,"dodávateľ: MEGABOOKS SK, spol. s r.o., Kopčianska 3748/41, 851 01 Bratislava, IČO: 36699594",,12.01.2024,15.01.2024,platná,
241/2023,"Connect IT laserové ukazovátko, nabíjecí, čierna",,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4D, 821 09 Bratislava, IČO: 35950226",,20.12.2023,29.12.2023,platná,
240/2023,"WocaBee kredit, licencia pre žiakov - edukačný softvér",,"dodávateľ: WocaBee s. r. o., Majerníkova 1/B, 841 05 Bratislava - mestská časť Karlova Ves, IČO: 51904641",,19.12.2023,20.12.2023,platná,
230/2023,Kancelárska kalkulačka NEWTON 72597,,"dodávateľ: Pro-Tech Shop, s. r. o., Lieskovská cesta 2279, 962 21 Lieskovec, IČO: 52566269",,14.12.2023,18.12.2023,platná,
226/2023,"Zákony 2024: I/A, II/A, III/A, III/B",,"dodávateľ: PORADCA, s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271",,14.12.2023,15.12.2023,platná,
221/2023,Služby virtuálnej knižnice: Balíček Zborovňa Komplet za 2024/1 - 2026/12 a služby: Hľadaj školu - Študentský časopis pre digitál. a mediál. gramotnosť od 02.09.2023 do 01.09.2026,,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977",,12.12.2023,14.12.2023,platná,
222/2023,dTest PLUS - fixace zvýhodnené ceny na 2 roky 2023/12-2025/11,,"dodávateľ: dTest, o.p.s., Černomořská 419/10, Vršovice, 101 00 Praha 10, IČO: 45770760",,12.12.2023,14.12.2023,platná,
205/2023,"Vodné, stočné: 27.05.2023 - 28.11.2023",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,04.12.2023,04.12.2023,platná,
202/2023,"Školenie: Ročné zúčtovanie za rok 2023 a Legislatívne zmeny 2024, Košice 22.01.2024",,"dodávateľ: RELIA, spoločnosť s ručením obmedzeným, Trnavská 80, 821 02 Bratislava, IČO: 31369308",,01.12.2023,01.12.2023,platná,
199/2023,"ARTENGO FB 830* 40+ X 72 White bez veľkosti, ..., FLOORBALL BALL 500 APRICOT jedna veľkosť",,"dodávateľ: Decathlon SK s. r. o., Pri letisku 2, 821 04 Bratislava, IČO: 47658827",,20.11.2023,21.11.2023,platná,
178/2023,"Kopírovací papier IQ economy+ A4, 80g",,"dodávateľ: Ing. Peter Gerši - GC Tech., Jilemnického 542/6, 911 01 Trenčín, IČO: 36880574",,25.10.2023,26.10.2023,platná,
117/2023,Vstup na CHKS - skupina dospelý,,"dodávateľ: CHODNÍK KORUNAMI STROMOV s.r.o., Hviezdoslavovo námestie 16, 811 02 Bratislava, IČO: 50862839",,09.07.2023,11.07.2023,platná,
106/2023,polarka_1 (The Hosting pre WordPress) od 26.07.2023 do 25.07.2024 (100GB/3D),,"dodávateľ: Websupport s. r. o., Karadžičova 7608/12, 821 08 Bratislava, IČO: 36421928",,29.06.2023,30.06.2023,platná,
102/2023,Vstup na CHKS - skupina dospelý,,"dodávateľ: CHODNÍK KORUNAMI STROMOV s.r.o., Hviezdoslavovo námestie 16, 811 02 Bratislava, IČO: 50862839",,22.06.2023,23.06.2023,platná,
