34/2022,"Konvektomat Fagor CPW-102-E R SW S elektrický (dovoz, montáž a zaškolenie personálu)",,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","12 744,00 € s DPH",06.12.2022,12.12.2022,,platná,
4/2021,Nákup nábytku,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","5 616,00 € s DPH",17.05.2021,18.05.2021,"Mgr. Michal Potoma, riaditeľ školy",platná,Polárka v praxi
5/2021,Nákup softvéru,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","4 402,44 € s DPH",17.05.2021,18.05.2021,"Mgr. Michal Potoma, riaditeľ školy",platná,Polárka v praxi
6/2021,Nákup učebných pomôcok,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","893,00 € s DPH",17.05.2021,18.05.2021,"Mgr. Michal Potoma, riaditeľ školy",platná,Polárka v praxi
7/2021,Nákup vybavenia IKT,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","23 124,10 € s DPH",17.05.2021,18.05.2021,,platná,Polárka v praxi
8/2021,Zabezpečenie vzdelávania pedagogických pracovníkov - 1. téma,,"dodávateľ: LUMATEL s.r.o., Za Mostom 1688/1 B, 04018 Košice-Krásna, IČO: 47212454","3 120,00 € s DPH",17.05.2021,18.05.2021,"Mgr. Michal Potoma, riaditeľ školy",platná,Polárka v praxi
9/2021,Zabezpečenie vzdelávania pedagogických pracovníkov - 2. téma,,"dodávateľ: LUMATEL s.r.o., Za Mostom 1688/1 B, 04018 Košice-Krásna, IČO: 47212454","3 120,00 € s DPH",17.05.2021,18.05.2021,,platná,
10/2021,Zabezpečenie vzdelávania pedagogických pracovníkov - 3. téma,,"dodávateľ: LUMATEL s.r.o., Za Mostom 1688/1 B, 04018 Košice-Krásna, IČO: 47212454","2 961,60 € s DPH",17.05.2021,18.05.2021,,platná,
11/2021,Zabezpečenie vzdelávania pedagogických pracovníkov - 4. téma,,"dodávateľ: LUMATEL s.r.o., Za Mostom 1688/1 B, 04018 Košice-Krásna, IČO: 47212454","2 961,60 € s DPH",17.05.2021,18.05.2021,,platná,
1/2021,Dodávka a montáž plynového varného kotla 150 l,,"dodávateľ: A - Z ISZA s.r.o., Sokolovská 6, 040 11, IČO: 36211761","4 484,40 € s DPH",05.02.2021,10.02.2021,Mgr. Michal Potoma,platná,
98/2020,"Oprava a tlaková skúška hasiaceho prístroja, poistka do has. prístroja",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","181,00 € s DPH",08.06.2020,08.06.2020,,platná,
