ZoS/12/2013/RSOV,ZoS/12/2013/RSOV,Zmluva o spolupráci pri realizácii národného projektu,Zmluva o spolupráci pri realizácii národného projektu,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,25.09.2013,-,21.10.2013,22.10.2013,platná,ZoS/12/2013/RSOV,
Zmluva o zbere a odvoze odpadu,Zmluva o zbere a odvoze odpadu,odber a odvoz odpadu - ŠJ,odber a odvoz odpadu - ŠJ,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: ESPIK Group s.r.o., Orlov 133,065 43 Orlov, IČO: 46754768",,"35,00 € bez DPH",21.08.2014,-,21.08.2014,22.08.2014,platná,Zmluva o zbere a odvoze odpadu,
Zmluva o zabezpečení ubytovania uzavretá podľa § 269 ods. 2 Obchodného zákonníka,Zmluva o zabezpečení ubytovania uzavretá podľa § 269 ods. 2 Obchodného zákonníka,Zmluva o zabezpečení ubytovania uzavretá podľa § 269 ods. 2 Obchodného zákonníka,Zmluva o zabezpečení ubytovania uzavretá podľa § 269 ods. 2 Obchodného zákonníka,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: CERES SLOVAKIA, spol. s r.o., Astrová 2748, 95501 Topoľčany, IČO: 36533823",,"4 876,00 € bez DPH",26.01.2017,-,27.01.2017,28.01.2017,platná,Zmluva o zabezpečení ubytovania uzavretá podľa § 269 ods. 2 Obchodného zákonníka,
Zmluva o výpožičke č. 5/2014,Zmluva o výpožičke č. 5/2014,výpožička priestorov - eurovoľby,výpožička priestorov - eurovoľby,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MČ Košice-Nad jazerom, Poludníková 7, Košice, IČO: 00691038",,"53,73 € bez DPH",12.05.2014,-,12.05.2014,13.05.2014,platná,Zmluva o výpožičke č. 5/2014,
Zmluva o výpožičke č. 4/2014(č. VUJE 1200710/17/00),Zmluva o výpožičke č. 4/2014(č. VUJE 1200710/17/00),výpožička plochy strechy - monitorovanie úrovne elektromagnetického poľa,výpožička plochy strechy - monitorovanie úrovne elektromagnetického poľa,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: VUJE a.s., Okružná 5, 918 64 Trnava, IČO: 31450474",,,24.04.2014,-,24.04.2014,25.04.2014,platná,Zmluva o výpožičke č. 4/2014(č. VUJE 1200710/17/00),
Zmluva o výpožičke č. 3/2014,Zmluva o výpožičke č. 3/2014,výpožička priestorov - voľby 2014,výpožička priestorov - voľby 2014,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MČ Košice-Nad jazerom, Poludníková 7, Košice, IČO: 00691038",,"147,45 € bez DPH",18.03.2014,-,18.03.2014,19.03.2014,platná,Zmluva o výpožičke č. 3/2014,
Zmluva o výpožičke č. 21/2014,Zmluva o výpožičke č. 21/2014,zmluva o výpožičke priestorov,zmluva o výpožičke priestorov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Mestská časť Košice- Nad jazerom, Poludníková 7, IČO: 00691038",,"141,91 € bez DPH",23.10.2014,-,04.11.2014,05.11.2014,platná,Zmluva o výpožičke č. 21/2014,
Zmluva o výpožičke č. 2/2014,Zmluva o výpožičke č. 2/2014,výpožička priestorov - konanie volieb,výpožička priestorov - konanie volieb,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MČ Košice-Nad jazerom, Poludníková 7, Košice, IČO: 00691038",,"147,45 € bez DPH",06.03.2014,-,06.03.2014,07.03.2014,platná,Zmluva o výpožičke č. 2/2014,
Zmluva o výpožičke č. 16/2017,Zmluva o výpožičke č. 16/2017,Zmluva o výpožičke č. 16/2017 nehnuteľ. majetku a úhrade prevádzkových nákladov uzatvorená v zmysle § 659 a násl. Občianskeho zákonníka a v súlade so Zásadami hospodárenia a nakladania s majetkom KSK v platnom znení,Zmluva o výpožičke č. 16/2017 nehnuteľ. majetku a úhrade prevádzkových nákladov uzatvorená v zmysle § 659 a násl. Občianskeho zákonníka a v súlade so Zásadami hospodárenia a nakladania s majetkom KSK v platnom znení,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,"560,47 € bez DPH",22.11.2017,-,24.11.2017,25.11.2017,platná,Zmluva o výpožičke č. 16/2017,
Zmluva o výpožičke č. 16/2013,Zmluva o výpožičke č. 16/2013,výpožička priestorov,výpožička priestorov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MČ Košice-Nad jazerom, Poludníková 7, Košice, IČO: 00691038",,"133,71 € bez DPH",19.11.2013,-,19.11.2013,20.11.2013,platná,Zmluva o výpožičke č. 16/2013,
Zmluva o výpožičke č. 14/2013,Zmluva o výpožičke č. 14/2013,výpožička priestorov,výpožička priestorov,,,"účastník: Obchodná akadémia, Košice, Polárna 1, 31956688","účastník: MČ Košice-Nad jazerom, Poludníková 7, Košice, IČO: 00691038",,"133,71 € bez DPH",08.11.2013,-,08.11.2013,09.11.2013,platná,Zmluva o výpožičke č. 14/2013,
