01082018,,Zmluva o dielo,Vykonanie fyzickej inventúry u objednávateľa,,,"predávajúci: František Pös, Pozdišovce 156,07201, IČO: 46274871, František Pös",,,"300,00 € s DPH",01.08.2018,01.08.2018 - 31.08.2018,01.08.2018,02.08.2018,archívna,Zmluva o dielo,
001-2019,001-2019,Zmluva o dielo č.1/2019 uzatvorená podľa § 631 a nasl. Občianskeho zákonníka,"Vykonanie dokladovej inventúry majetku, vykonanie zmien v evidencii majetku, dokladové vysporiadanie neupotrebiteľného a prebytočného majetku, spracovanie konečných výstupov evidencie majetku zodpovedajúcich konečnému stavu",,,"zhotoviteľ: Jana Pačilová, Pozdišovce 156, 072 01, IČO: 40935949, Jana Pačilová","objednávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan",,"320,00 € s DPH",01.01.2019,01.01.2019 - 31.12.2019,07.01.2019,08.01.2019,archívna,001-2019,
002-2018,002-2018,Dohoda o poskytovaní stravy uzavretá v zmysle Občianskeho zákonníka,Poskytovanie stravy - jedného hlavného jedla žiakom,,,"odberateľ: Súkromná základná škola waldorfská, Polárna 1, 04012 Košice, IČO: 42409136, Paeddr. Katarína Havrilová","dodávateľ: Obchodná akadémia, Polárna 1, 04012 Košice, IČO: 31956688, PaedDr. Peter Ivan",,,10.08.2018,01.09.2018 - 31.08.2019,06.09.2018,07.09.2018,archívna,002-2018,
002-2019,002-2019,Zmluva o vykonávaní pracovnej zdravotnej služby uzatvorená podľa § 269 ods. 2 Obchodného zákonníka v znení neskorších predpisov,Činnosti pracovnej zdravotnej služby v rozsahu uvedenom v čl. II,,,"objednávateľ: Obchodná akadéma, Polárna 1, 040 12 Košice, IČO: 31956688, Paeddr. Peter Ivan","poskytovateľ: ViGeR s.r.o., Seňa 10, 044 58 Seňa, IČO: 47457066, Ing. Viera Rusňáková",,,21.01.2019,21.01.2019 -,22.01.2019,23.01.2019,platná,002-2019,
003-2018,003-2018,Licenčná zmluva (s Obchodnými podmienkami) na počítačové ekonomické programy spoločnosti KROS a.s. používané na vzdelávacie účely uzatvorená podľa § 65 a nasl. zákona č. 185/2015 Z. z. Autorský zákon,"Bezodplatné poskytnutie licencie, t.j. udelenie súhlasu poskytovateľa na používanie počítačových ekonomických programov.",,,"poskytovateľ: KROS a.s., A. Rudnaya 21, 010 01 Žilina, IČO: 31635903, Ing. Alexander Matiščík","nadobúdateľ: Obchodná akadémia, Polárna 1, IČO: 31956688, PaedDr. Peter Ivan",,,28.08.2018,28.08.2018 -,06.09.2018,07.09.2018,platná,003-2018,
003-2019,003-2019,Dodatok č. 5 k dohode o poskytovaní stravy uzavretý v zmysle Občianskeho zákonníka,"Poskytovanie stravy - jedného hlavného jedla žiakom a zamestnancom Špeciálnej základnej školy
- úprava úhrady stravy pre žiakov školy dodávateľovi na základe 544/2010 Z. z.",,,"odberateľ: Špeciálna základná škola, Rovníková 11, 040 12 Košice, IČO: 31263178, Mgr. Jana Valenčáková","dodávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan",,,01.01.2019,01.02.2019 - 30.06.2019,01.01.2019,02.01.2019,archívna,003-2019,
004-2018,004-2018,Dodatok č.4 k dohode o poskytovaní stravy uzavretý v zmysle Občianskeho zákonníka,Poskytovanie stravy - jedného hlavného jedla žiakom a zamestnancom Špeciálnej základnej školy,,,"odberateľ: Špeciálna základná škola, Rovníková 11, 04012 Košice, IČO: 2021363993, Mgr. Jana Valenčáková","dodávateľ: Obchodná akadémia, Polárna 1, 04012 košice, IČO: 31956688, PaedDr. Peter Ivan",,,10.08.2018,31.08.2018 - 31.08.2019,06.09.2018,07.09.2018,archívna,004-2018,
004-2019,004-2019,Zmluva o nájme nebytového priestoru uzavretá podľa zákona č. 116/1990 Zb. o nájme podnájme nebytových priestorov v znení neskorších predpisov,"Poskytnutie nebytových priestorov o výmere 58,10 m2",,,"prenajímateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan","nájomca: Spoločenstvo vlastníkov bytov Ždiarska 1, Ždiarska 1, 040 12 Košice, IČO: 35506873, Vojtech Lazar",,"38,20 € s DPH",25.02.2019,25.02.2019 - 07.03.2019,25.02.2019,26.02.2019,archívna,004-2019,
005-2018,005-2018,Zmluva o dielo č.2 uzatvorená podľa § 631 a nasl. Občianskeho zákonníka,Vykonanie fyzickej inventúry majetku u objednávateľa,,,"zhotoviteľ: František Pős, Pozdišovce 156, 072 01 Pozdišovce, IČO: 46274871","objednávateľ: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter  Ivan",,"300,00 € s DPH",10.09.2018,10.09.2018 - 31.10.2018,11.09.2018,12.09.2018,archívna,005-2018,
005-2019,005-2019,Zmluva č. 01/2019 o poskytnutí nebytových priestorov podľa ustanovenia § 51 Občianskeho zákonníka,Poskytnutie nebytových priestorov o výmere 422 m2,,,"správca: Obchodná akadémia, Polárna 1, 040 12 Košice, IČO: 31956688, PaedDr. Peter Ivan","nájomca: Mestská časť Košice - Nad Jazerom, Poludníková 7, 040 12 Košice, IČO: 00691038, Ing. Mgr. Lenka Kovačevičová",,"353,25 € s DPH",07.03.2019,07.03.2019 - 17.03.2019,11.03.2019,12.03.2019,archívna,005-2019,
