BS622091,,,,,,,platná,
A42203,,,,,,,platná,
A423034,,,,,,,platná,
A420067,Elektroinštalačný materiál,,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","59,96 € s DPH",03.11.2020,27.11.2020,platná,
A420038,Elektroinštalačný materiál,,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","12,70 € s DPH",10.08.2020,25.08.2020,platná,
A420023,Elektroinštalačný materiál,,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","124,32 € s DPH",27.04.2020,29.04.2020,platná,
A420018,Elektroinštalačný materiál,,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","813,68 € s DPH",18.03.2020,20.03.2020,platná,
A420006,Žiarovky,,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","49,90 € s DPH",12.02.2020,20.02.2020,platná,
A420007,Reflaktory,,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","75,60 € s DPH",12.02.2020,20.02.2020,platná,
A420004,"Žiarovky 60W, 100W a 150W",,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","129,79 € s DPH",29.01.2020,04.02.2020,platná,
A423038,Elektroinštalačný materiál,,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","681,94 € s DPH",26.07.2023,28.07.2023,platná,
A422102,Elektroinštalačný materiál,,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","497,89 € s DPH",14.12.2022,21.12.2022,platná,
A422107,Led osvetlenia,,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","4 932,00 € s DPH",15.12.2022,21.12.2022,platná,
A421051,Elektroinštalačný materiál,,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","117,94 € s DPH",06.09.2021,27.09.2021,platná,
A421047,Elektroinštalačný materiál a OPP,,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","335,52 € s DPH",17.08.2021,20.08.2021,platná,
A421045,Elektroinštalačný materiál,,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","189,22 € s DPH",09.08.2021,18.08.2021,platná,
A421046,LED svietidlá,,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","259,20 € s DPH",10.08.2021,18.08.2021,platná,
A421039,Elektroinštalačný materiál,,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","751,86 € s DPH",07.07.2021,21.07.2021,platná,
A422084,Plavajúca podlaha a príslušenstvo,,"dodávateľ: ADAM - Miloš Janečko, Hviezdoslavova 13, 053 61  Spišské Vlachy, IČO: 34575057","592,90 € s DPH",24.11.2022,29.11.2022,platná,
A422012,Laminátová podlaha+príslušenstvo,,"dodávateľ: ADAM - Miloš Janečko, Hviezdoslavova 13, 053 61  Spišské Vlachy, IČO: 34575057","105,60 € s DPH",22.02.2022,01.03.2022,platná,
A421056,Občerstvenie v rámci rozvojového projektu pre pedagogických pracovníkov,,"dodávateľ: AEM, s. r. o., Kutnohorská 7, 967 01  Kremnica, IČO: 48289400","241,50 € s DPH",13.09.2021,27.09.2021,platná,
A421012,Filter s príslušenstvom,,"dodávateľ: AG NÁRADIE - AGRODEAL, s. r. o., Bulharská 37/2, 917 01  Trnava, IČO: 18049401","258,68 € s DPH",19.04.2021,22.04.2021,platná,
A420065,Príslušenstvo na napojenie CNC strojov na kompresor,,"dodávateľ: AG NÁRADIE - AGRODEAL, s. r. o., Bulharská 37/2, 917 01  Trnava, IČO: 18049401","207,52 € s DPH",30.10.2020,02.11.2020,platná,
A420019,Kompresor DARI MISTRÁL 150/W4-4T  40050 CE,,"dodávateľ: AG NÁRADIE-AGRODEAL, s. r. o., Bulharská 37/2, 917 01  Trnava, IČO: 18049401","600,00 € s DPH",13.03.2020,27.03.2020,platná,
A422054,Florbalové loptičky - učebné pomôcky,,"dodávateľ: AK SPORT, s. r. o., Dr. Clementisa 1176/44, 909 01  Skalica, IČO: 47163526","38,99 € s DPH",21.09.2022,22.09.2022,platná,
A422017,Interiérové vybavenie - kreslá,,"dodávateľ: ALEZA INTERIER, s. r. o., Na Grunte 5A, 831 52  Bratislava, IČO: 36740870","2 449,99 € s DPH",04.03.2022,28.03.2022,platná,
A423054,Čistiace potreby - VILEDA ULTRAMAX XL SET BOX,,"dodávateľ: ANDREA SHOP, s. r. o., Galantská cesta 5855/22, 929 01  Dunajská Streda, IČO: 36277151","110,12 € s DPH",26.09.2023,27.09.2023,platná,
A422085,"Elektrospotrebiče: Kuchynský robot ETA 4128 90010 1ks, Chladnička Candy CCTOS 544 WHT 2ks, Mikrovlná rúra BEKO MOC201002W 2ks",,"dodávateľ: ANDREA SHOP, s. r. o., Galantská cesta 5855/22, 929 01  Dunajská Streda, IČO: 36277151","814,00 € s DPH",25.11.2022,29.11.2022,platná,
A422026,Letné pneumatiky na osobné motorové vozidlo,,"dodávateľ: ANDROS, s. r. o., Tallerova 4, 811 02  Bratislava, IČO: 51084554","180,32 € s DPH",04.05.2022,18.05.2022,platná,
BS623035,Licenčný poplatok za používanie služby "Elektronická registratúrna kniha" za obdobie na rok 2023,,"dodávateľ: ARCHIVOVANIE SK, s. r. o., Sobotské nám. 46, 058 01  Poprad, IČO: 36444154","216,00 € s DPH",20.02.2023,27.02.2023,platná,
BS623123,Aktualizácia programu aSc Agenda Komplet 200-299 žiakov SŠ 2023/2024,,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","589,00 € s DPH",16.06.2023,19.06.2023,platná,
BS622120,ASC Agenda Komplet 200-299 žiakov SŠ 2023 - za šk. r. 2022-2023,,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","559,00 € s DPH",13.06.2022,20.06.2022,platná,
BS621120,ASC agenda komplet 200-299 žiakov SŠ 2022,,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","509,00 € s DPH",17.06.2021,28.06.2021,platná,
BS620005,aSc AGENDA Komplet žiakov SŠ 2020,,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","230,00 € s DPH",10.01.2020,21.01.2020,platná,
BS620156,ASC Agenda komplet 100-399 žiakov SŠ 2021,,"dodávateľ: ASC Applied Software Consultants, s. r. o., Svoradova 7/1, IČO: 811 03  Bratislava","449,00 € s DPH",07.08.2020,14.08.2020,platná,
A422029,Držiak na radiátor,,"dodávateľ: AURORA DEA, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","19,60 € s DPH",31.05.2022,02.06.2022,platná,
A422014,Materiál na opravu a údržbu,,"dodávateľ: AURORA DEA, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","162,11 € s DPH",07.03.2022,08.03.2022,platná,
A422015,Materiál na opravu a údržbu,,"dodávateľ: AURORA DEA, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","39,00 € s DPH",07.03.2022,08.03.2022,platná,
A421101,Vložka do zámku,,"dodávateľ: AURORA DEA, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","24,00 € s DPH",16.12.2021,20.12.2021,platná,
A421058,Visiaci zámok,,"dodávateľ: AURORA DEA, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","9,60 € s DPH",10.09.2021,27.09.2021,platná,
A421043,Maliarske potreby,,"dodávateľ: AURORA DEA, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","46,06 € s DPH",04.08.2021,09.08.2021,platná,
A421037,Zámočnícky materiál na opravu,,"dodávateľ: AURORA DEA, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","79,38 € s DPH",30.06.2021,07.07.2021,platná,
BS621255,Správa registratúrnych záznamov,,"dodávateľ: Archivovanie SK, s. r. o., Sobotské nám. 46, 058 01  Poprad, IČO: 36444154","5 622,76 € s DPH",17.12.2021,20.12.2021,platná,
BS624031,Licenčný poplatok za sl. - Elektronická registratúrna kniha za rok 2024,,"dodávateľ: Archivovanie SK, s. r. o., Sobotské námestie 1748/46, 058 01  Poprad, IČO: 36444154","216,00 € s DPH",05.02.2024,22.02.2024,platná,
A423039,Diamantový kotúč B230,,"dodávateľ: Aurora DEA, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","29,00 € s DPH",31.07.2023,04.08.2023,platná,
A420047,Maliarske potreby,,"dodávateľ: Aurora Dea, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","35,20 € s DPH",30.09.2020,07.10.2020,platná,
A420039,Prípravok proti hrabošom KRTKO KARBID 500g,,"dodávateľ: Aurora Dea, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","13,80 € s DPH",30.08.2020,03.09.2020,platná,
A420033,Farby a materiál na údržbu,,"dodávateľ: Aurora Dea, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","83,59 € s DPH",10.07.2020,16.07.2020,platná,
A420028,Maliarske potreby + farby,,"dodávateľ: Aurora Dea, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","159,96 € s DPH",01.06.2020,02.06.2020,platná,
419117,Materiál na údržbu - posypová soľ,,"dodávateľ: Aurora Dea, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","34,20 € s DPH",19.12.2019,20.12.2019,platná,
419109,Vazelina a mazivo WD,,"dodávateľ: Aurora Dea, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","26,58 € s DPH",22.11.2019,27.11.2019,platná,
419104,Materiál na zabezpečenie vykurovacieho systému,,"dodávateľ: Aurora Dea, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","39,80 € s DPH",13.11.2019,22.11.2019,platná,
BS623182,Školenie vodičov referentských vozidiel v počte 6 osôb,,"dodávateľ: Autoškola GRENDEL, Ing Peter Grendel PhD, Trieda SNP 42, 040 11  Košice, IČO: 35064145","90,00 € s DPH",06.09.2023,21.09.2023,platná,
BS621167,Školenie vodičov referentských vozidiel,,"dodávateľ: Autoškola GRENDEL, Ing. Peter Grendel PhD, Trieda SNP 42, 040 11  Košice, IČO: 35064145","90,00 € s DPH",27.08.2021,27.08.2021,platná,
A421092,Elektrický párny konvektomat a gastronádoby,,"dodávateľ: B-commerce, s. r. o., Stocklova 60/19, 085 01  Bardejov, IČO: 52424812","1 417,08 € s DPH",23.11.2021,01.12.2021,platná,
A421086,Výrobník ľadu M-ICE 24 a Drvič ľadu Bartscher,,"dodávateľ: B-commerce, s. r. o., Stocklova 60/19, 085 01  Bardejov, IČO: 52424812","593,73 € s DPH",12.11.2021,30.11.2021,platná,
6919002,Príspevok zo SF na rekondičný deň zamestnancov,,"dodávateľ: BBF elektro, s. r. o., Radlinského 17/B, 052 01  Spišská Nová Ves, IČO: 36177245","982,08 € s DPH",18.11.2019,22.11.2019,platná,
BS623143,Oprava MV ŠKODA Fábia GL 148 AL,,"dodávateľ: Branislav Hricko, Potočná 44/14, 044 31  Družstevná pri Hornáde, IČO: 48135259","227,00 € s DPH",06.07.2023,28.07.2023,platná,
BS622249,"Servisné práce, EK a STK - HYUNDAI i30",,"dodávateľ: Branislav Hricko, Potočná 44/14, 044 31  Družstevná pri Hornáde, IČO: 48135259","282,00 € s DPH",21.12.2022,22.12.2022,platná,
A424007,Galantéria - učebné pomôcky,,"dodávateľ: Bubulákovo, s. r. o., Lužná 2320/6, 827 05  Šaľa, IČO: 53475321","461,31 € s DPH",13.02.2024,22.02.2024,platná,
619230,Oprava kotlov v objekte SOŠ Prakovce,,"dodávateľ: C-bau, s. r. o., Einsteinova 25, 851 01  Bratislava, IČO: 31365787","543,17 € s DPH",05.11.2019,07.11.2019,platná,
A423008,Tonery,,"dodávateľ: CLEAN TONERY, s. r. o., Za hradbami 27, 902 01  Pezinok, IČO: 35891866","2 710,00 € s DPH",21.02.2023,27.02.2023,platná,
A422046,"Maliarske potreby - farba, riedidlo a štetce",,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","100,81 € s DPH",24.08.2022,25.08.2022,platná,
A422043,Materiál - farby,,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","103,58 € s DPH",04.08.2022,24.08.2022,platná,
A422044,"Materiál - farba, štetce a tmel",,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","185,07 € s DPH",05.08.2022,24.08.2022,platná,
A422037,Maliarske potreby,,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","529,89 € s DPH",23.06.2022,27.06.2022,platná,
A422006,Posypová soľ a materiál na opravu,,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","67,61 € s DPH",31.01.2022,02.02.2022,platná,
