01/2013,01/2013,Prenájom nebových priestorov,Prenájom nebových priestorov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Obec Prakovce, Prakovce 333, IČO: 00329517",,,02.05.2013,-,02.05.2013,02.05.2013,platná,"01/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
01/2019,01/2019,Dodatok č. 1 k dohode o poskytovaní stravy žiakom,zmena podmienok dohody - zvýšenie režijných nákladov za poskytnutú stravu,,16/2018,"odberateľ: Stredná odborná škola, Prakovce 282, 055 62  Prakovce, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","dodávateľ: Spojená škola internátna Prakovce, Breziny 256, 055 62  Prakovce, IČO: 00523461, PaedDr. Drahoslava Vaščáková, riaditeľka",,,31.01.2019,01.02.2019 - 30.06.2019,31.01.2019,01.02.2019,archívna,Dodatok č. 1 - 01-2019,
01/2020,01/2020,"Zmluva č. 13/2020 o poskytovaní služieb na úseku preventívnej protipožiarnej ochrany, bezpečnosti a ochrany zdravia pri práci","Výkon vybraných činností na úseku ochrany pred požiarmi, bezpečnosti a ochrany zdravia pri práci a civilnej ochrany na pracoviskách školy.",,,"prijímateľ: Stredná odborná škola, Prakovce 282, 055 62  Prakovce, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","poskytovateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722, Filip Šamaj",,"662,56 € bez DPH",02.01.2020,02.01.2020 -,02.01.2020,03.01.2020,platná,Zmluva č. 01-2020,
01/2021,01/2021,Zmluva o poskytovaní služieb,"vykonávanie hardvérového a softvérového servisu zariadení VT, správa počítačovej siete a správa servera",,,"objednávateľ: Stredná odborná škola techniky a služieb, Prakovce 282, 055 62  Prakovce, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","poskytovateľ: netIQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334, Mgr. Slavomír Holotňák, konateľ",,,04.01.2021,01.01.2021 - 31.12.2021,04.01.2021,05.01.2021,archívna,Zmluva č. 01-2021,
01/2022,01/2022,Zmluva o poskytovaní služieb,"vykonávanie hardvérového a softvérového servisu zariadení VT, správa počítačovej siete a správa servera",,,"objednávateľ: Stredná odborná škola techniky a služieb, Prakovce 282, Prakovce, 055 62  Prakovce 282, IČO: 35568348","poskytovateľ: netIQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334, Mgr. Slavomír Holotňák, konateľ",,,03.01.2022,01.01.2022 - 31.12.2022,03.01.2022,04.01.2022,archívna,Zmluva č. 01-2022,
010/2011,010/2011,"na dodávku energií, komodít a služieb","na dodávku energií, komodít a služieb",,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: PRAKOENERG, s.r.o, 13, Prakovce, IČO: 31663672",,,14.01.2011,-,02.02.2011,,platná,"010/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
02/2012,02/2012,Preňájom telocvične,Preňájom telocvične,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Obec PRAKOVCE, Prakovce, IČO: 00329517",,,13.11.2012,-,13.11.2012,17.11.2012,platná,"02/2012 , Príloha č. 1 , Príloha č. 2",
02/2019,02/2019,Zmluva o zabezpečení odbornej praxe,poskytnutie odbornej praxe žiakom učebného odboru lesná výroba,,,"prijímateľ: Stredná odborná škola, Prakovce 282, 055 62  Prakovce, IČO: 35568348","poskytovateľ: BODEX Company SK, s. r. o., Areál PD 579, 082 12  Kapušany, IČO: 45900531, Michal Janov",,,06.03.2019,06.03.2019 - 31.03.2019,06.03.2019,07.03.2019,archívna,Zmluva č. 02-2019,
02/2020,02/2020,Zmluva o spracúvaní osobných údajov pre bezpečnosť a ochranu zdravia pri práci a požiarnu ochranu,Spracúvanie osobných údajov sprostredkovateľom v rozsahu a za podmienok stanovených touto zmluvou.,,,"prijímateľ: Stredná odborná škola, Prakovce 282, 055 62  Prakovce, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","poskytovateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722, Filip Šamaj",,,02.01.2020,02.01.2020 -,02.01.2020,03.01.2020,platná,Zmluva č. 02-2020,
02/2021,02/2021,Zmluva o Partnerstve,spolupráca zmluvných strán za účelom napĺňania cieľov národného projektu "IT Akadémia - vzdelávanie pre 21. storočie",,,"prijímateľ: Stredná odborná škola techniky a služieb, Prakovce 282, 055 62  Prakovce, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","poskytovateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04  Bratislava, IČO: 00151882, prof. Pharm.Dr. Ján Kyselovič, CSc., gen. riaditeľ","poskytovateľ: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80  Košice, IČO: 00397768, prof. RNDr. Gabriel Semanišin, PhD., garant IT Akadémie",,03.12.2020,03.12.2020 - 31.08.2021,13.01.2021,14.01.2021,archívna,Zmluva č. 02 - 2021,
02/2022,02/2022,Dohoda o poskytovaní stravy žiakom v šk. roku 2021/2022,"záväzok poskytovateľa zabezpečovať stravu žiakom Strednej odbornej školy techniky a služieb, Prakovce 282, Prakovce",,,"odberateľ: Stredná odborná škola techniky a služieb, Prakovce 282, Prakovce, 055 62  Prakovce 282, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","dodávateľ: Spojená škola internátna Prakovce, Breziny 256, 055 62  Prakovce, IČO: 00523461, PaedDr. Drahoslava Vaščáková, riaditeľka školy",,,17.02.2022,17.02.2022 - 30.06.2022,17.02.2022,18.02.2022,archívna,Dohoda č. 02-2022,
