704921,Geodetické práce - polohopisné a výškopisné zameranie oplotenia a vytýčenia areálu školy.,,"dodávateľ: Špitz Rastislav - GEODET, Helcmanovce 314, 055 63  Helcmanovce, IČO: 34605045","750,00 € s DPH",06.09.2021,07.09.2021,,platná,
702721,Školské tlačivá na šk. rok 2021/2022 podľa objednávkového formulára,,"dodávateľ: Ševt, a.s., Stredisko stredoškolských tlačív, Cementárenska cesta 16, 974 72  Banská Bystrica, IČO: 31331131","263,62 € s DPH",17.06.2021,22.06.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704923,V rámci projektu: Finančná gramotnosť 2023 - školský nábytok - stoličky 12 ks a stoly 4 ks,,"dodávateľ: ŠKOLEX, spol. s r. o., Horárska 12, 821 09  Bratislava, IČO: 31396763","1 391,00 € s DPH",05.09.2023,06.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
704621,"Benzínová kosačka Cub Cadet LM3 ER53S, záber 50 - 53 cm s pojazdom.",,"dodávateľ: ŠIVINET, s. r. o., L. N. Tolstého 1823, 079 01  Veľké Kapušany, IČO: 36617792","489,00 € s DPH",06.09.2021,07.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702020,Školské tlačivá na šk.rok 2020/2021 na predpísanom formulári,,"dodávateľ: ŠEVT, a.s., Stredisko stredoškolských tlačív, Cementárenská cesta 16, 974 72  Banská Bystrica, IČO: 31331131","157,13 € s DPH",24.06.2020,02.07.2020,Mgr. Eva Kubovčíková,platná,
704323,Školské tlačivá na šk. rok 2023/2024 podľa objednávkového formulára,,"dodávateľ: ŠEVT, a. s., Stredisko stredoškolských tlačív, Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","185,66 € s DPH",23.08.2023,04.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
704523,Školské tlačivá na šk. rok 2023/2024 podľa objednávkového formulára,,"dodávateľ: ŠEVT, a. s., Stredisko stredoškolských tlačív, Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","237,41 € s DPH",04.09.2023,04.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
914194,Edukačné publikácie,,"dodávateľ: preskoly.sk, s. r. o., Vajnorská 10601/136A, 831 04  Bratislava, IČO: 51692881","388,00 € s DPH",08.07.2024,17.07.2024,,platná,
707221,Učebnice,,"dodávateľ: preskoly.sk, Mánesovo námestie 6, 851 01  Bratislava, IČO: 51692881","726,60 € s DPH",19.10.2021,21.10.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705521,Učebnice,,"dodávateľ: preskoly.sk, Mánesovo námestie 6, 851 01  Bratislava, IČO: 51692881","2 274,40 € s DPH",10.09.2021,16.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
711219,Servis PC siete podľa potrieb v priebehu roka,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","219,00 € s DPH",02.12.2019,16.12.2019,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704722,"Tonery do tlačiarni HP 135X, W1350X, čierny, originál, 2400 strán",,"dodávateľ: interNETmania SK, s. r. o., Námestie osloboditeľov 65/6, 031 01  Liptovský Mikuláš, IČO: 50462164","646,80 € s DPH",12.09.2022,12.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704920,Čistiaci prostriedok ALKODET 10 L,,"dodávateľ: Zuzana Tarnociová - T.T. Servis, Letecká 2, 962 31  Sliač, IČO: 33305102","35,00 € s DPH",27.10.2020,02.11.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704520,Čistiaci stroj na podlahu A4 45E Fasa (elektrický),,"dodávateľ: Zuzana Tarnociová - T.T. Servis, Letecká 2, 962 31  Sliač, IČO: 33305102","1 560,00 € s DPH",19.10.2020,21.10.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704620,Stavebný materiál,,"dodávateľ: Zuzana Pivovarníková - NOVÁ KÚPEĽŇA, Hlavná 59/2 056 01  Gelnica, IČO: 41220587","36,56 € s DPH",19.10.2020,29.10.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
706521,Dopravné značky,,"dodávateľ: Značenie.sk, s. r. o., Východná 301/40, 971 01  Prievidza, IČO: 50577557","109,20 € s DPH",06.10.2021,06.10.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701821,Kamenivo fr. 63 - 120,,"dodávateľ: ZEKRO, s. r. o., Hnilecká 20, 056 01  Gelnica, IČO: 36653594","823,28 € s DPH",25.05.2021,26.05.2021,i,platná,
710319,Poštové obálky B6 doručenka do vlastných rúk bez OD/1000 ks,,"dodávateľ: WorldOffice, s. r. o., Agátova 3428/5D, 841 01  Bratislava, IČO: 46267191","57,24 € s DPH",21.11.2019,22.11.2019,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708622,Reprobox multimediálny JBL PARTYBOX310,,"dodávateľ: Woodensky SK, s. r. o., Jakobyho1, 040 01  Košice - Staré Mesto, IČO: 50282026","579,00 € s DPH",29.11.2022,30.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703623,"Odborná prehliadka bleskozvodov v budove školy č. 282, č. 289, telocvični a dielni OV",,"dodávateľ: Viktor Pacholský, SNP 331, 055 62  Prakovce, IČO: 32370903","570,00 € s DPH",07.07.2023,31.07.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703723,Elektroinštalačné práce v dielni OV,,"dodávateľ: Viktor Pacholský, SNP 331, 055 62  Prakovce, IČO: 32370903","890,00 € s DPH",07.07.2023,31.07.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
700323,Elektroinštalačné práce - demontáž starého osvetlenia a výmena za nové LED osvetlenie,,"dodávateľ: Viktor Pacholský, SNP 331, 055 62  Prakovce, IČO: 32370903","2 250,00 € s DPH",07.02.2023,18.04.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
705021,"Elektroinštalačné práce v budove školy č. 282, telocvični a v dielni OV.",,"dodávateľ: Viktor Pacholský, SNP 331, 055 62  Prakovce, IČO: 32370903","980,00 € bez DPH",20.08.2021,08.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703521,"Vykonanie odbornej prehliadky bleskozvodov v budove školy č. 282, č. 289, v telocvični a dielni OV.",,"dodávateľ: Viktor Pacholský, SNP 331, 055 62  Prakovce, IČO: 32370903","530,00 € s DPH",22.07.2021,03.08.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
709722,Elektroinštalácia zásuvkových obvodov vrátane napájacích rozvodníc pre spotrebiče a stroje na EP v Richnave,,"dodávateľ: Viktor Pacholský, Prakovce 331, 055 62  Prakovce, IČO: 32370903","490,00 € s DPH",05.12.2022,21.12.2022,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková v z.",platná,
703820,"Elektroinštalačné práce a revízia elektrorozvodov v škole, telocvični a v dielni OV",,"dodávateľ: Viktor Pacholský, Prakovce 331,  055 62  Prakovce, IČO: 32370903","950,00 € s DPH",25.09.2020,30.10.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701620,Elektroinštalačné práce - demontáž a montáž obrábacích strojov v dielni PV,,"dodávateľ: Viktor Pacholský, Prakovce 331,  055 62  Prakovce, IČO: 32370903","960,00 € s DPH",31.03.2020,01.04.2020,,platná,
710519,Elektroinštalačné práce v dielni OV a škole SOŠ,,"dodávateľ: Viktor Pacholský, Prakovce 331,  055 62  Prakovce, IČO: 32370903","495,00 € s DPH",21.11.2019,28.11.2019,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704521,Trojvrstvové chirurgické jednorazové rúško s tvarovateľným drôtikom,,"dodávateľ: Vianočne osvetlenie, s. r. o., Štefánikova trieda 52, 949 01  Nitra, IČO: 53874293","350,00 € s DPH",03.09.2021,07.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705223,Odstránenie závady týkajúcej sa úniku plynu v regulačnej stanici plynu v suteréne internátu.,,"dodávateľ: Veolia Energia Východné Slovensko, s. r. o., Moldavská cesta 8/A, 040 11  Košice, IČO: 46782532","617,69 € s DPH",13.09.2023,13.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701724,Strava pri príležitosti "Dňa učiteľov" 27. 03. 2024,,"dodávateľ: VKP Group, s. r. o., Helcmanovce 151, 055 63  Helcmanovce, IČO: 50161717","729,00 € s DPH",15.03.2024,04.04.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701720,Sáčky do vysávača Kärcher WD 6 Péemium (18 ks),,"dodávateľ: VACS Slovakia, s. r. o., Opavská 8, 831 01  Bratislava - Nové Mesto, IČO: 48136522","34,34 € s DPH",19.05.2020,20.05.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701423,"Tesniaca doska NBR/SBR, š. 1200 mm bez vložky, pevnosť v ťahu 3 MPa, h. 4 mm a doprava",,"dodávateľ: V. J. K. Gumkáči, s. r. o., Karadžičová 47, 811 07  Bratislava, IČO: 44212844","143,84 € s DPH",15.03.2023,16.03.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
