704822,Prvé naplnenie 2 ks strojov EMCO reznou kvapalinou (koncentrát) - zadarmo,,"dodávateľ: IMEXIM TS, a. s., Trnavská cesta 50, 821 02  Bratislava, IČO: 31614353",,14.09.2022,14.09.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702922,V rámci rekondičného dňa 06. 07. 2022 vstupenky na prehliadku múzea pre cca 20 - 30 osôb,,"dodávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01  Trebišov, IČO: 31297706",,06.06.2022,08.06.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702421,"Oprava motorového vozidla Multicar + tachometer, smerovky, pretesnenie motorovej časti, kontrola bŕzd.",,"dodávateľ: Riš-Riš, Teplická cesta 1, 052 01  Spišská Nová Ves, IČO: 43872328",,07.06.2021,09.06.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700721,Prezutie gúm a vyváženie kolies na os. automobiloch Hyundai i30 GL 524 AR a Fábia GL 148 AL,,"dodávateľ: Pneuservis - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186",,22.04.2021,15.04.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700121,Kontrola komínov a 2 žiaričov v priestoroch dielne PV,,"dodávateľ: KOMINÁRSTVO - Ing. Štefan Demčák, Sládkovičova 1301/5, 075 01  Trebišov, IČO: 35478853",,07.01.2021,13.01.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705320,Prečistenie kanalizácie,,"dodávateľ: Mesto Gelnica, Banícke námestie č. 4, 056 01  Gelnica, IČO: 00329061",,16.12.2020,17.12.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705420,,,"dodávateľ: Obec Mníšek nad Hnilcom, Mníšek nad Hnilcom 292, 055 64  Mníšek nad Hnilcom, IČO: 00329380",,16.12.2020,17.12.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705020,Prezutie gúm os. motorových vozidiel Hyundai i30 GL 524 AR a Fábia GL 148 AL a vyváženie,,"dodávateľ: Pneuservis - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186",,03.11.2020,05.11.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702320,revízia el. spotrebičov a ručného náradia v objektoch školy y našich EP v mesiaci september - október 2020,,"dodávateľ: Stredná odborná škola technická, Kukučínova 23, 040 01  Košice, IČO: 00893340",,10.09.2020,11.09.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701920,Premiestnenie CNC stroja vysokozdvižným vozíkom v dielni PV,,"dodávateľ: FERMAT J&F STROJE, s. r. o., Prakovce 13, 055 62  Prakovce, IČO: 31694403",,24.06.2020,02.07.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701220,"Premiestňovanie strojov vysokozdvižným vozíkom v dielni PV na 2 krát
 02. 03. 2020",,"dodávateľ: FERMAT J&F STROJE, s. r. o., Prakovce 13, 055 62  Prakovce, IČO: 31694403",,26.02.2020,27.02.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701020,"Preprava žiakov ZŠ na DOD v SOŠ Prakovce 282 dňa 28. 02. 2020, trasa SNV - Nálepkovo - Švedlár - MnH. - Helcmanovce, po skončení akcie späť.",,"dodávateľ: EUROBUS, a. s., Duklianska 47, 052 63  Spišská Nová Ves, IČO: 36211079",,18.02.2020,25.02.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
709419,Integrácia systému na správu registratúry WinASU na územný portál verejnej správy.,,"dodávateľ: IVES, Organizácia pre informatiku VS, Čsl. armády 20, 041 18  Košice, IČO: 00162957",,23.10.2019,24.10.2019,I,platná,
704521,Trojvrstvové chirurgické jednorazové rúško s tvarovateľným drôtikom,,"dodávateľ: Schnierer PDL, s. r. o., Chrenovská 14, 949 01  Nitra, IČO: 527143",,,,,platná,
63678,Edukačné publikácie,,"dodávateľ: Kníhkupectvo Alter ego, s. r. o.",,,,,platná,
705423,Revízia el.spotrebičov a el. ručného náradia v priestoroch školy a na EP.,,"dodávateľ: MIRADO-TRADE KOŠICE, s. r. o., Narcisová 202/8, 044 10  Geča, IČO: 31673511","1 062,00 € s DPH",25.09.2023,27.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
708321,Kávovar DE LONGHI ECAM 350.55 B,,"dodávateľ: THS Kežmarok, s. r. o., Garbiarska 19, 060 01  Kežmarok, IČO: 17081815","1 155,80 € s DPH",16.11.2021,19.11.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
709519,Zámočnícky a vodárenský materiál,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 055 01  Margecany, IČO: 36600971, Miroslav Zvirinský","1 176,52 € s DPH",24.10.2019,24.10.2019,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705621,Preprava pedag. prac. v rámci rozvojového projektu: Prakovce - Kremnica a späť,,"dodávateľ: K@K BUS, s. r. o., Prešovská 68, 053 04  Spišské Podhradie, IČO: 47551992","1 200,00 € s DPH",10.09.2021,29.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
