914194,Edukačné publikácie,,"dodávateľ: preskoly.sk, s. r. o., Vajnorská 10601/136A, 831 04  Bratislava, IČO: 51692881","388,00 € s DPH",08.07.2024,17.07.2024,,platná,
703624,"Brankárske rukavice Nike Match M FJ4862-010, veľkosť 9 + doprava",,"dodávateľ: Roman Michálik, Skliarovo 237, 962 12 Detva, IČO: 45434191","50,40 € s DPH",03.07.2024,04.07.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703424,Strava v rámci Rekondičného dňa zamestnancov 25. 06. 2024 pre 24 osôb.,,"dodávateľ: Ladislav Dominik, Edelényska 2, 048 01  Rožňava, IČO: 44936338","360,00 € s DPH",14.06.2024,27.06.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
63678,Edukačné publikácie,,"dodávateľ: Kníhkupectvo Alter ego, s. r. o., Hviezdoslavova10, 060 01  Kežmarok, IČO: 36492922","239,40 € s DPH",17.06.2024,18.06.2024,,platná,
2024012376,Edukačné publikácie,,"dodávateľ: SPN - Mladé letá, s. r. o., Sasinkova 5, 811 08  Bratislava, IČO: 31333176","285,00 € s DPH",18.06.2024,18.06.2024,,platná,
703224,Ubytovanie v rámci Rekondičného dňa zamestnancov 24. 06. 2024,,"dodávateľ: INVESTCOM, s. r. o., Apartmany, Mlynky, Mlynky-Biele vody 252, 053 76  Mlynky, Račí potok 47, 040 01  Košice, IČO: 31584535","770,00 € s DPH",13.06.2024,14.06.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703324,Oprava zvodov na budove školy č. 282,,"dodávateľ: Jozef Luščak - Team4Home, Žakarovce 292, 055 71  Žakarovce, IČO: 46161619","2 468,40 € s DPH",14.06.2024,14.06.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703124,Zdravotnícky materiál,,"dodávateľ: Lekáreň REMEDIA, s. r. o., Banícke námestie 55, 056 01  Gelnica, IČO: 31712614","46,88 € s DPH",04.06.2024,10.06.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702924,Upratovacie potreby,,"dodávateľ: Mário Drahoš, Titváň 39/14, 951 35  Veľké Zálužie, IČO: 53103092","130,00 € s DPH",27.05.2024,06.06.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703024,"Športový materiál - medaily (zlatá, strieborná, bronzová), stuha trikolóra V2",,"dodávateľ: TOPASPORT, s. r. o., Slovenská 1495/10, 085 91  Bardejov, IČO: 36500623","42,60 € s DPH",04.06.2024,06.06.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
