914194,Edukačné publikácie,,"dodávateľ: preskoly.sk, s. r. o., Vajnorská 10601/136A, 831 04  Bratislava, IČO: 51692881","388,00 € s DPH",08.07.2024,17.07.2024,,platná,
7114119,Aktualizácia programu WinASU-updata 18.01.2,,"dodávateľ: G-comp, s. r. .o., Záhradná 7, 056 01  Gelnica, IČO: 36576662","20,00 € s DPH",18.12.2019,20.12.2019,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
711319,"Stolový kalendár Slovensko 2020, riadkový 29,7 x 13,80cm",,"dodávateľ: Mouton, s. r. o., Bratislavská 31, 010 01  Žilina, IČO: 45727074","85,84 € s DPH",17.12.2019,18.12.2019,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
711219,Servis PC siete podľa potrieb v priebehu roka,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","219,00 € s DPH",02.12.2019,16.12.2019,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
711119,"Ubytovanie, strava a doprava pre 7 žiakov počas odbornej praxe na pracovisku COV Viničky od 25. 11. - 28. 11. 2019",,"dodávateľ: SOŠ poľnohospodárstva a služieb na vidieku, Kukučínova 23, 040 01  Košice, IČO: 00159433","262,70 € s DPH",22.11.2019,13.12.2019,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
711019,"Posypová soľ 10 kg, 9 ks",,"dodávateľ: Aurora Dea, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","34,20 € s DPH",13.12.2019,13.12.2019,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
710919,"Kamenivo, frakcia 8-16",,"dodávateľ: Calmit, s. r. o., výrobný závod Margecany, 055 40  Margecany, IČO: 36172162","16,51 € s DPH",11.12.2019,13.12.2019,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
710819,Murárske a maliarske potreby,,"dodávateľ: TRIPA, s. r. o., Slovenská 71, 056 01  Gelnica, IČO: 45402752","115,60 € bez DPH",05.12.2019,09.12.2019,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
710719,"Výroba nástenného zrkadla 98 cm x 119,5 cm x 04 mm",,"dodávateľ: KANTAX, s. r. o., Maurerova 1, 053 42  Krompachy, IČO: 50909347","50,54 € s DPH",03.12.2019,16.12.2019,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
710619,"Výroba pečiatok:
 - pečiatka právoplatnosti a vykonateľnosti rozhodnutia-podlhovastá, rozmer 7x3,5 cm, farba červena 1 ks
- prezentačná pečiatka-podlhovastá, rozmer 7,3x3,4, cm farba červená 
1 ks",,"dodávateľ: SAGITA, pečiatky - tlačiarne, s. r. o., GALLA CENTRUM, sídl. Mier, Študenská 1, 040 01  Košice, IČO: 36586579","58,58 € s DPH",02.12.2019,03.12.2019,"Ing. Mária Pisková ved. TEÚ, v z. Mgr. Eva Kubovčíková",platná,
