A424029,PHM za 04/2024,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","203,77 € s DPH",03.05.2024,17.05.2024,platná,
BS624078,Telefónne poplatky za 04/2024 - pevná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","20,83 € s DPH",09.05.2024,10.05.2024,platná,
BS624079,Telefónne poplatky za 04/2024 - mobilná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","58,34 € s DPH",09.05.2024,10.05.2024,platná,
BS624080,Internet za 04/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",09.05.2024,10.05.2024,platná,
BS624081,Strava žiaci za 04/20214,,"dodávateľ: Potraviny KOLIBA, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","309,40 € s DPH",09.05.2024,10.05.2024,platná,
BS624082,"Elektrická energia za 04/2024, č. 282",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","476,05 € s DPH",06.05.2024,10.05.2024,platná,
BS624083,"Elektrická energia za 04/2024, č. 289",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","296,02 € s DPH",06.05.2024,10.05.2024,platná,
BS624084,Elektrická energia za 04/2024 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","103,76 € s DPH",06.05.2024,10.05.2024,platná,
BS624076,"Vodné  a stočné od 23. 03. - 18. 04.2024, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","132,62 € s DPH",07.05.2024,07.05.2024,platná,
BS624077,Strava žiaci za 04/2024,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","83,20 € s DPH",07.05.2024,07.05.2024,platná,
