03/2022,03/2022,Dohoda o poskytovaní stravy žiakom,poskytovanie stravy žiakom počas dní školského vyučovania v šk. roku 2021/2022,,,"odberateľ: Stredná odborná škola techniky a služieb, Prakovce 282, Prakovce, 055 62  Prakovce 282, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","dodávateľ: Spojená škola internátna Prakovce, Breziny 256, 055 62  Prakovce, IČO: 00523461, PaedDr. Drahoslava Vaščáková, riaditeľka školy",,,30.03.2022,01.04.2022 - 30.06.2022,30.03.2022,31.03.2022,archívna,Dohoda č. 03-2022,
02/2022,02/2022,Dohoda o poskytovaní stravy žiakom v šk. roku 2021/2022,"záväzok poskytovateľa zabezpečovať stravu žiakom Strednej odbornej školy techniky a služieb, Prakovce 282, Prakovce",,,"odberateľ: Stredná odborná škola techniky a služieb, Prakovce 282, Prakovce, 055 62  Prakovce 282, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","dodávateľ: Spojená škola internátna Prakovce, Breziny 256, 055 62  Prakovce, IČO: 00523461, PaedDr. Drahoslava Vaščáková, riaditeľka školy",,,17.02.2022,17.02.2022 - 30.06.2022,17.02.2022,18.02.2022,archívna,Dohoda č. 02-2022,
01/2022,01/2022,Zmluva o poskytovaní služieb,"vykonávanie hardvérového a softvérového servisu zariadení VT, správa počítačovej siete a správa servera",,,"objednávateľ: Stredná odborná škola techniky a služieb, Prakovce 282, Prakovce, 055 62  Prakovce 282, IČO: 35568348","poskytovateľ: netIQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334, Mgr. Slavomír Holotňák, konateľ",,,03.01.2022,01.01.2022 - 31.12.2022,03.01.2022,04.01.2022,archívna,Zmluva č. 01-2022,
12/2021,12/2021,Zmluva o dielo č. 1/2021,"Výroba školského nábytku na mieru",,,"objednávateľ: Stredná odborná škola techniky a služieb, Prakovce 282, Prakovce, 055 62  Prakovce 282, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","zhotoviteľ: DAJONI, s. r. o., Strojárenská 13, 056 01  Gelnica, IČO: 52988147, Jozef Kuruc, konateľ spoločnosti",,,19.10.2021,19.10.2021 - 21.12.2021,19.10.2021,20.10.2021,archívna,Zmluva č. 12-2021,
09/2021,09/2021,Rámcová zmluva o správe registratúry R20211006,správa registratúry Optimal,,,"objednávateľ: Stredná odborná škola techniky a služieb, Prakovce 282, Prakovce, 055 62  Prakovce 282, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","poskytovateľ: Archivovanie SK, s. r. o., Sobotské nám. 46, 058 01  Poprad, IČO: 36444154, Ing. Viliam Kocún, konateľ spoločnosti",,,18.10.2021,18.10.2021 - 20.12.2021,18.10.2021,19.10.2021,archívna,Zmluva č. 09-2021-rámcová zmluva,
10/2021,10/2021,Licenčná zmluva 20211006,"obmedzená, neprenosná a nevýhradná licencia na používanie služby \"Elektronická registratúrna kniha\"",,,"nadobúdateľ: Stredná odborná škola techniky a služieb, Prakovce 282, Prakovce, 055 62  Prakovce 282, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","poskytovateľ: Archivovanie SK, s. r. o., Sobotské nám. 46, 058 01  Poprad, IČO: 36444154, Ing. Viliam Kocún, konateľ spoločnosti",,,18.10.2021,18.10.2021 -,18.10.2021,19.10.2021,platná,Zmluva č. 10-2021-licenčná zmluva,
11/2021,11/2021,Zmluva o spracúvaní osobných údajov pre účely archivácie,spracovanie osobných údajov pre účely archivácie,,,"prevádzkovateľ: Stredná odborná škola techniky a služieb, Prakovce 282, Prakovce, 055 62  Prakovce 282, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","sprostredkovateľ: Archivovanie SK, s. r. o., Sobotské nám. 46, 058 01  Poprad, IČO: 36444154, Ing. Viliam Kocún, konateľ spoločnosti",,,18.10.2021,18.10.2021 -,18.10.2021,19.10.2021,platná,Zmluva č. 11-2021-OOÚ-archivácia,
13/2021,13/2021,Dodatok č. 1 ku KZ č. Z202119276_Z,zmena termínu dodávky tovaru,,,"kupujúci: Stredná odborná škola techniky a služieb, Prakovce 282, Prakovce, 055 62  Prakovce 282, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","predávajúci: MERCATOR DMS, spol. s r. o., Jasovská 3/a, 851 07  Bratislava, IČO: 17327547, Krisztián Forró, konateľ",,,08.10.2021,08.10.2021 - 21.01.2022,08.10.2021,09.10.2021,archívna,Zmluva č. 13-2021,
07/2021,07/2021,Zmluva o zabezpečení odbornej praxe,"zabezpečenie odbornej praxe žiakov SOŠ TaS, Prakovce 282, Prakovce, 
v šk. roku 2021/2022",,,"prijímateľ: Stredná odborná škola techniky a služieb, Prakovce 282, Prakovce, 055 62  Prakovce 282, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","poskytovateľ: Biergarten - Jaroslava Horváthová, Hlavná 191, 056 01  Gelnica, IČO: 40110028, Jaroslava Horváthová",,,30.09.2021,04.10.2021 - 30.06.2022,04.10.2021,05.10.2021,archívna,Zmluva č. 07-2021,
08/2021,08/2021,Zmluva o zabezpečení odbornej praxe,"zabezpečenie odbornej praxe pre žiakov SOŠ TaS, Prakovce 282, Prakovce, v šk. roku 2021/2022",,,"prijímateľ: Stredná odborná škola techniky a služieb, Prakovce 282, Prakovce, 055 62  Prakovce 282, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","poskytovateľ: Majerský Jozef, Za Sedriou 9, IČO: 31227511, Jozef Majerský",,,30.09.2021,04.10.2021 - 30.06.2022,04.10.2021,05.10.2021,archívna,Zmluva č. 8-2021,
