BS620247,"Telefónne poplatky za 12/2020, pevná linka",,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469",,,,platná,
BS620250,"El. energia za 12/2020, č.282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767",,,,platná,
BS622091,,,,,,,platná,
A42203,,,,,,,platná,
BS623077,Internet za 04/2023,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 62  Oľšavka, IČO: 36571334",,,,platná,
BS623079,Odvoz odpadu za rok 2023 na EP v Nálepkove,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 003",,,,platná,
BS623093,Zemný plyn za 05/2023 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 3",,,,platná,
A423034,,,,,,,platná,
BS620037,Dobropis,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","-11,64 € s DPH",07.02.2020,20.02.2020,platná,
BS620035,Dobropis,,"dodávateľ: Orangr Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","-7,09 € s DPH",07.02.2020,20.02.2020,platná,
BS620036,Dobropis,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","-7,09 € s DPH",07.02.2020,20.02.2020,platná,
BS621135,Odvoz odpadu za II. štvrťrok-doplatok,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","0,30 € s DPH",16.06.2021,14.07.2021,platná,
BS620065,Náklady na stravu žiakov za 03/2020,,"dodávateľ: Spojená škola internatná, Breziny 256, 055 62  Prakovce, IČO: 00523461","0,92 € s DPH",31.03.2020,06.04.2020,platná,
A422020,Kancelárske potreby,,"dodávateľ: Tibor Varga TVS PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","1 009,99 € s DPH",22.03.2022,28.03.2022,platná,
A421005,Kancelárske potreby,,"dodávateľ: Tibor Varga ZSV PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","1 053,00 € s DPH",02.03.2021,22.03.2021,platná,
BS623234,Revízia elektrických spotrebičov a ručného náradia v SOŠ a na EP v Richnave a Nálepkove,,"dodávateľ: MIRADO-TRADE KOŠICE, s. r. o., Narcisová 202/8, 044 10  Geča, IČO: 31673511","1 062,00 € s DPH",31.10.2023,03.11.2023,platná,
A421063,Mobilný germicídny žiarič Prolux G M72WA,,"dodávateľ: Ing. Kamil Dobranský - AMD, Hrašovík 91, 044 42  Rozhanovce, IČO: 47768681","1 089,90 € s DPH",28.09.2021,29.09.2021,platná,
A421090,Kávovar DE LONGHI ECAM 350.55 B,,"dodávateľ: THS Kežmarok, s. r. o., Garbiarska 19, 060 01  Kežmarok, IČO: 17081815","1 155,80 € s DPH",19.11.2021,01.12.2021,platná,
419102,Zámočnícky a vodárenský materiál,709519,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 055 01  Margecany, IČO: 36600971, Miroslav Zvirinský","1 176,32 € s DPH",30.10.2019,07.11.2019,platná,
A420013,Čistiace a hygienické potreby,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01  Prešov, IČO: 32923244","1 190,00 € s DPH",25.02.2020,27.02.2020,platná,
BS621209,Projektová štúdia: "Oprava oplotenia areálu školy",,"dodávateľ: Ing. Peter Švač, Michalská 9, 053 21  Markušovce, IČO: 33056161","1 200,00 € s DPH",06.10.2021,21.10.2021,platná,
BS621189,Preprava pedagogických pracovníkov v rámci rozvojového projektu: Prakovce - Kremnica  a späť.,,"dodávateľ: K@K BUS, s. r. o., Prešovská 68, 053 04  Spišské Podhradie, IČO: 47551992","1 200,00 € s DPH",29.09.2021,29.09.2021,platná,
A421093,Náradie,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","1 222,09 € s DPH",24.11.2021,01.12.2021,platná,
A421007,"Hygienické, dezinfekčné a čistiace prostriedky",,"dodávateľ: Marek Špeťko-IMEX, Bulharská 1256/24, 949 01  Nitra, IČO: 41648242","1 330,00 € s DPH",02.03.2021,22.03.2021,platná,
A422105,Odpadkový kôš na triedený odpad,,"dodávateľ: ELKOPLAST Slovakia, s. r. o., Štvrť SNP 155/72, 914 51  Trenčianske Teplice, IČO: 36851264","1 344,00 € s DPH",14.12.2022,21.12.2022,platná,
A420075,Stravné lístky pre zamestnancov za 12/2020,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 359,65 € s DPH",17.12.2020,18.12.2020,platná,
A423064,Školský nábytok,,"dodávateľ: ŠKOLEX, spol. s r. o., Horárska 12, 821 09  Bratislava, IČO: 31396763","1 391,00 € s DPH",13.10.2023,24.10.2023,platná,
A420069,Pracovné náradie,,"dodávateľ: COMMERC SERVICE, s. r. o., Ku Surdoku 35, 080 01  Prešov 1, IČO: 31659551","1 400,00 € s DPH",06.11.2020,27.11.2020,platná,
A421092,Elektrický párny konvektomat a gastronádoby,,"dodávateľ: B-commerce, s. r. o., Stocklova 60/19, 085 01  Bardejov, IČO: 52424812","1 417,08 € s DPH",23.11.2021,01.12.2021,platná,
419116,Stravné lístky za 12/2019 pre zamestnancov,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 434,28 € s DPH",18.12.2019,20.12.2019,platná,
A423017,Športový tovar,,"dodávateľ: JET SPORT CHAIRMAN, s. r. o., Považská Tepla 602, 017 05  Považská Bystrica, IČO: 31633986","1 479,98 € s DPH",30.03.2023,03.04.2023,platná,
A422093,"Bavlnený materiál, látky a software pre výrobu výšiviek",,"dodávateľ: OK PFAFF, s. r. o., Ing. Kožucha 8, 052 01  Spišská Nová Ves, IČO: 36173371","1 493,00 € s DPH",29.11.2022,01.12.2022,platná,
A424013,Stavebnice UNIMAT - učebné pomôcky,,"dodávateľ: HELAGO-SK, s. r. o., Kosodrevinová 2, 721 07  Bratislava, IČO: 47479256","1 509,00 € s DPH",22.02.2024,22.02.2024,platná,
A421002,Stravné lístky pre zamestnancov za 01/2021,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 509,02 € s DPH",29.01.2021,02.02.2021,platná,
A422100,Športové náradie,,"dodávateľ: Stemi Slovakia, s. r. o., ul. 8. mája 686, 089 01  Svidník, IČO: 46247220","1 515,70 € s DPH",08.12.2022,21.12.2022,platná,
A421099,Náradie na opravu a údržbu,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","1 531,05 € s DPH",10.12.2021,20.12.2021,platná,
BS622245,Montáž a dodávka vchodových dverí,,"dodávateľ: Imrich Kaščák, IK - PLAST, Vyšná Šebastová 302, 080 06  Prešov, IČO: 37054660","1 535,00 € s DPH",15.12.2022,21.12.2022,platná,
A420060,Čistiaci stroj na podlahu,,"dodávateľ: Zuzana Tarnociová - T.T. Servis, Letecká 2, 962 31  Sliač, IČO: 33305102","1 560,00 € s DPH",20.10.2020,29.10.2020,platná,
A420015,Pracovné oblečenie,,"dodávateľ: KORAKO plus, s. r. o., Bielicka 369, 958 04  Partizánske, IČO: 43959954","1 570,00 € s DPH",27.02.2020,28.02.2020,platná,
A421100,Krajčírsky materiál,,"dodávateľ: OK PFAFF, s. r. o., Ing. Kožucha 8, 052 01  Spišská Nová Ves, IČO: 36173371","1 593,70 € s DPH",13.12.2021,20.12.2021,platná,
A422003,Laserové multifunkčné tlačiarne,,"dodávateľ: ITSK, s. r. o., Zelená 29, 949 05  Nitra, IČO: 36556050","1 603,99 € s DPH",18.01.2022,21.01.2022,platná,
A422086,Nástroje k CNC MILL260,,"dodávateľ: MCS, s. r. o., Hečkova 31, 972 01  Bojnice, IČO: 36003077","1 648,38 € s DPH",25.11.2022,29.11.2022,platná,
A421065,Dosky a fošne smrekové,,"dodávateľ: DP work, s. r. o., Šebastovská 150, 040 22  Košice - Šebastovce, IČO: 36195031","1 648,62 € s DPH",28.09.2021,04.10.2021,platná,
A420071,Stravné lístky za 11/2020 pre zamestnancov,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 3639","1 669,88 € s DPH",30.11.2020,02.12.2020,platná,
A423028,Defibrilátor Zoll AED Plus,,"dodávateľ: LITTLE CARPATHIANS, s. r. o., Modranská 7027/1, 917 01  Trnava, IČO: 52030814","1 701,99 € s DPH",06.06.2023,15.06.2023,platná,
A421019,Ozvučenie telocvične,,"dodávateľ: Muziker, a. s., Drieňová 1/H, 821 01  Bratislava, IČO: 35840773","1 755,80 € s DPH",11.05.2021,31.05.2021,platná,
A420027,Stravné lístky za 05/2020 pre zamestnancov,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 787,15 € s DPH",28.05.2020,01.06.2020,platná,
A422082,"Skleník DODO 3,14 x 4 m, PC 4 mm",,"dodávateľ: SOLID plus, s. r. o., Kalnická cesta 1/B, 934 01  Levice, IČO: 46439692","1 792,49 € s DPH",18.11.2022,29.11.2022,platná,
A423016,Zverák dielenský York 125 T Standard,,"dodávateľ: COMMERC SERVICE, spol. s r. o., Ku Surdoku 35, 080 01  Prešov 1, IČO: 31659551","1 832,64 € s DPH",28.03.2023,29.03.2023,platná,
BS620016,Vyúčtovanie plynu za r. 2019 na EP v Richnave - preplatok,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","1 846,20 € s DPH",20.01.2020,21.01.2020,platná,
A421006,Elektrický beztlakový ohrievač vody,,"dodávateľ: IB-ELEKTRO, s. r. o., Železničiarska 48, 979 01  Rimavská Sobota 1, IČO: 46375210","1 870,00 € s DPH",01.03.2021,22.03.2021,platná,
A420024,Stravné lístky za 04/2020 pre zamestnancov,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 908,57 € s DPH",30.04.2020,05.05.2020,platná,
A422098,Pracovné odevy pre žiakov PV,,"dodávateľ: MODEN, Tatiana Staňová, Kolačno 299, 958 41  Kolačno, IČO: 22810722","1 909,00 € s DPH",01.12.2022,21.12.2022,platná,
A421004,Stravné lístka za 02/2021 pre zamestnancov,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 915,00 € s DPH",26.02.2021,02.03.2021,platná,
A420003,Stravné lístky pre zamestnancov za 01/2020,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 946,52 € s DPH",31.01.2020,04.02.2020,platná,
A421084,"Sthil motorový vyvetvovač a nožnice, el. komb. pásová brúska a priemyselný vysávač na odsávanie pilín",,"dodávateľ: ŠTÝl EU, s. r. o., Vyšný Kazimír 23, 094 09  Vyšný Kazimír, IČO: 45329478","1 950,00 € s DPH",10.11.2021,30.11.2021,platná,
A420020,Stravné lístka pre zamestnancov za 03/2020,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 957,90 € s DPH",31.03.2020,03.04.2020,platná,
BS624033,Odvoz odpadu za rok 2024,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","1 965,60 € s DPH",14.02.2024,22.02.2024,platná,
BS623032,Odvoz odpadu za rok 2023,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","1 965,60 € s DPH",15.02.2023,27.02.2023,platná,
A422060,Čistiace a hygienické potreby,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01  Prešov, IČO: 32923244","1 975,00 € s DPH",30.09.2022,04.10.2022,platná,
A420016,Stravné lístky pre zamestnancov za 02/2020,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 976,87 € s DPH",28.02.2020,03.03.2020,platná,
A422088,"Jokel, Guľatina, Pásovina a Plech",,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","1 991,50 € s DPH",23.11.2022,30.11.2022,platná,
A420048,Stravné lístky pre zamestnancov za 09/2020,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 995,43 € s DPH",30.09.2020,07.10.2020,platná,
A424010,PHM karta,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","1,60 € s DPH",19.02.2024,22.02.2024,platná,
A421003,PHM - karta,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","1,60 € s DPH",17.02.2021,23.02.2021,platná,
BS623227,"El. energia - opravná fa za 04/2023, č. 289 - na vrátenie",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","10,88 € s DPH",25.10.2023,27.10.2023,platná,
BS623217,El. energia - opravná fa za 04/2023 na EP v Nálepkove - na vrátenie,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","10,99 € s DPH",18.10.2023,24.10.2023,platná,
BS624058,Strava žiaci za 03/2024,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","100,10 € s DPH",08.04.2024,08.04.2024,platná,
A423034,Učebné pomôcky,,"dodávateľ: Internet Mall Slovakia, s. r. o., Galvaniho 6, 821 04  Bratislava-Ružinov, IČO: 35950226","100,20 € s DPH",13.07.2023,28.07.2023,platná,
BS620121,"Vodné a stočné od 26. 05. - 24. 06. 2020,č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","100,56 € s DPH",30.06.2020,08.07.2020,platná,
BS620224,"Vodné a stočné od 21. 10. - 18. 11. 2020, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","100,57 € s DPH",23.11.2020,27.11.2020,platná,
BS623278,"Vodné a stočné od 22. 11. - 11. 12. 2023, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","100,64 € s DPH",18.12.2023,27.12.2023,platná,
A422046,"Maliarske potreby - farba, riedidlo a štetce",,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","100,81 € s DPH",24.08.2022,25.08.2022,platná,
BS620212,Náklady na stravu pre žiakov za 10/2020,,"dodávateľ: POTRAVINY KOLIBA, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","101,00 € s DPH",11.11.2020,11.11.2020,platná,
BS624041,El. energia za 02/2024 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","101,87 € s DPH",05.03.2024,07.03.2024,platná,
BS622250,"Vodné a stočné od 24. 11. - 14. 12. 2022, č, 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","102,16 € s DPH",27.12.2022,28.12.2022,platná,
BS622044,El. energia za 02/2022 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","102,24 € s DPH",07.03.2022,08.03.2022,platná,
BS620251,El. energia za 12/2020 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","102,65 € s DPH",11.01.2021,11.01.2021,platná,
BS622125,Servisné služby za II. Q. 2022,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","103,00 € s DPH",30.06.2022,04.07.2022,platná,
BS622059,Servisné služby za I. Q. 2022,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","103,00 € s DPH",05.04.2022,07.04.2022,platná,
BS624062,El. energia za 03/2024 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","103,13 € s DPH",09.04.2024,10.04.2024,platná,
A422043,Materiál - farby,,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","103,58 € s DPH",04.08.2022,24.08.2022,platná,
BS624084,Elektrická energia za 04/2024 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","103,76 € s DPH",06.05.2024,10.05.2024,platná,
BS623242,El. energia za 10/2023 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","104,23 € s DPH",08.11.2023,09.11.2023,platná,
A423058,Športové potreby,,"dodávateľ: Decathlon SK, s. r. o., so sídlom Pri letisku 2, 821 04  Bratislava - Ružinov, IČO: 47658827","104,50 € s DPH",06.10.2023,24.10.2023,platná,
A424003,PHM za 01/2024,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","104,57 € s DPH",05.02.2024,07.02.2024,platná,
BS621260,"El. energia za 12/2021, na EP v Nálepkove",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","104,96 € s DPH",07.01.2022,07.01.2022,platná,
BS624085,El. energia za 05/2024 na EP v Richnave,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","105,00 € s DPH",01.05.2024,27.05.2024,platná,
BS624066,El. energia za 04/2024 na EP v Richnave,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","105,00 € s DPH",01.04.2024,18.04.2024,platná,
BS624046,El. energia za 03/2024 na EP v Richnave,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","105,00 € s DPH",01.03.2024,25.03.2024,platná,
BS624023,Elektrická energia za 02/2024na EP v Richnave,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","105,00 € s DPH",01.02.2024,22.02.2024,platná,
A421074,Strava pre účastníkov rozvojového projektu dňa 14. 10. 2021,,"dodávateľ: Patrícia Pisková, Prakovce 207, 055 62  Prakovce, IČO: 44783094","105,00 € s DPH",28.10.2021,29.10.2021,platná,
A421075,Strava pre účastníkov rozvojového projektu dňa 21. 10. 2021,,"dodávateľ: Patrícia Pisková, Prakovce 207, 055 62  Prakovce, IČO: 44783094","105,00 € s DPH",28.10.2021,29.10.2021,platná,
A422012,Laminátová podlaha+príslušenstvo,,"dodávateľ: ADAM - Miloš Janečko, Hviezdoslavova 13, 053 61  Spišské Vlachy, IČO: 34575057","105,60 € s DPH",22.02.2022,01.03.2022,platná,
BS622106,Strava žiakov za 05/2022,,"dodávateľ: Spojená škola internátna, Breziny 256, 055 62  Prakovce, IČO: 00523461","106,16 € s DPH",08.06.2022,09.06.2022,platná,
BS620172,Výroba informačnej tabule,,"dodávateľ: RESULT reklamná agentúra, s. r. o., Južná trieda 93, 040 01  Košice, IČO: 36189740","106,32 € s DPH",03.09.2020,21.09.2020,platná,
A421053,Vodárenský materiál,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","106,36 € s DPH",09.09.2021,27.09.2021,platná,
A422036,PHM za 06/2022,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","106,40 € s DPH",17.06.2022,20.06.2022,platná,
BS621213,"Vodné a stočné od 29. 09. - 19. 10. 2021, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","106,48 € s DPH",28.10.2021,29.10.2021,platná,
A422033,Zdravotnícky materiál,,"dodávateľ: Lekáreň Remedia, s. r. o., Banícke námestie 55, 056 01  Gelnica, IČO: 31712614","106,54 € s DPH",08.06.2022,20.06.2022,platná,
A423004,PHM za 01/2023,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","106,93 € s DPH",06.02.2023,07.02.2023,platná,
BS621256,"Vodné a stočné od 20. 11. - 13. 12. 2021, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","107,11 € s DPH",22.12.2021,03.01.2022,platná,
A424011,Oleje do strojov,,"dodávateľ: Marcel Miškuf, Hlavná 131, 056 01  Gelnica, IČO: 53245261","108,00 € s DPH",21.02.2024,22.02.2024,platná,
BS621100,"Vodné a stočné od 27. 04. - 19. 05. 2021, č.282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","108,10 € s DPH",27.05.2021,03.06.2021,platná,
BS620042,"Vodné a stočné od 25. 01. - 18. 02. 2020, č.282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","108,48 € s DPH",24.02.2020,27.02.2020,platná,
BS620138,"Vodné a stočno od 25. 06. - 22. 07. 2020, č.282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","108,49 € s DPH",27.07.2020,03.08.2020,platná,
BS620044,El. energia za 02/2020 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","108,94 € s DPH",29.02.2020,09.03.2020,platná,
BS623047,Strava žiaci za 02/2023,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","109,00 € s DPH",13.03.2023,14.03.2023,platná,
A421068,Dopravné značky,,"dodávateľ: značenie.sk, s. r. o., Východná 301/40, IČO: 50577557","109,20 € s DPH",07.10.2021,21.10.2021,platná,
A422059,Materiál na opravu radiátorov,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","109,24 € s DPH",28.09.2022,03.10.2022,platná,
A420035,PHM za 07/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","11,36 € s DPH",03.08.2020,07.08.2020,platná,
BS623215,El. energia - opravná fa za 02/2023 na EP v Nálepkove - na vrátenie,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","11,89 € s DPH",18.10.2023,24.10.2023,platná,
A422071,Občerstvenie v rámci rozvojového projektu Finančná gramotnosť a výchova k podnikaniu 2022 dňa 18. 10. 2022,,"dodávateľ: Reštaurácia Pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","110,00 € s DPH",03.11.2022,07.11.2022,platná,
A422068,Občerstvenie v rámci rozvojového projektu Finančná gramotnosť a výchova k podnikaniu 2022 dňa 12. 10. 2022,,"dodávateľ: Reštaurácia Pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","110,00 € s DPH",24.10.2022,24.10.2022,platná,
A422064,Občerstvenie v rámci rozvojového projektu Finančná gramotnosť a výchova k podnikaniu 2022 dňa 05. 10. 2022,,"dodávateľ: Reštaurácia Pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","110,00 € s DPH",12.10.2022,20.10.2022,platná,
A422057,Občerstvenie v rámci rozvojového projektu Finančná gramotnosť a výchova k podnikaniu 2022 dňa 27. 09. 2022,,"dodávateľ: Reštaurácia Pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","110,00 € s DPH",27.09.2022,30.09.2022,platná,
A420042,Ochranný štít,,"dodávateľ: DKI RACING, s. r. o., Ostrá Lúka 144, 962 61  Ostrá Lúka, IČO: 53020863","110,00 € s DPH",02.09.2020,21.09.2020,platná,
A423054,Čistiace potreby - VILEDA ULTRAMAX XL SET BOX,,"dodávateľ: ANDREA SHOP, s. r. o., Galantská cesta 5855/22, 929 01  Dunajská Streda, IČO: 36277151","110,12 € s DPH",26.09.2023,27.09.2023,platná,
A424015,PHM za 02/2024,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","110,52 € s DPH",05.03.2024,06.03.2024,platná,
BS621168,Analýza pitnej vody na EP v Richnave,,"dodávateľ: EL, s. r. o., Radlinského 17 A, 052 01  Spišská Nová Ves, IČO: 31652859","110,82 € s DPH",27.08.2021,27.08.2021,platná,
BS620157,Analýza pitnej vody na EP v Richnave,,"dodávateľ: EL, spol. s r.o., Radlinského 17 A, 052 01  Spišská Nová Ves, IČO: 31652859","110,82 € s DPH",24.08.2020,27.08.2020,platná,
BS623288,EL. energia za 12/2023 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","111,00 € s DPH",08.01.2024,12.01.2024,platná,
BS623112,El. energia za 05/2023 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","111,00 € s DPH",08.06.2023,09.06.2023,platná,
BS621055,"Vodné a stočné od 18. 02. - 22. 03. 2021, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","111,30 € s DPH",25.03.2021,31.03.2021,platná,
A423070,Stolový kalendár Slovensko 2024,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","111,60 € s DPH",05.12.2023,18.12.2023,platná,
A421085,Kufor na mixážny pult ProfiCase Universal PRO Tour Case-2,,"dodávateľ: Daniel Zavarský - Daniel, Športová 2772/13, 926 01  Sereď, IČO: 34243798","113,00 € s DPH",12.11.2021,30.11.2021,platná,
A421098,Stolový kalendár Slovensko 2022,,"dodávateľ: IMI TRADE, s. r. o., Jánošíkova 21, 010 01  Žilina, IČO: 31565531","113,35 € s DPH",08.12.2021,20.12.2021,platná,
BS621010,Vyúčtovanie el. energie za rok 2020 na EP v Richnave - preplatok,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","113,48 € s DPH",12.01.2021,20.01.2021,platná,
BS622056,"Vodné a stočné od 22. 02. - 17. 03. 2022, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","113,59 € s DPH",29.03.2022,29.03.2022,platná,
BS623236,Strava žiaci za 10/2023,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","114,00 € s DPH",08.11.2023,09.11.2023,platná,
BS623261,El. energia za 11/2023 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","114,20 € s DPH",06.12.2023,08.12.2023,platná,
BS624103,EL. energia za 05/2024 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","114,24 € s DPH",08.06.2024,10.06.2024,platná,
