701520,Elektroinštalačný materiál,,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica","124,48 € s DPH",07.04.2020,29.04.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705120,Elektroinštalačný materiál,,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","59,97 € s DPH",27.10.2020,06.11.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
702720,Elektroinštalačný materiál,,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","12,70 € s DPH",07.08.2020,25.08.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701320,Elektroinštalačný materiál,,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","813,68 € s DPH",10.03.2020,20.03.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700320,"Žiarovky 60W, 100W a 150W",,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","179,69 € s DPH",20.01.2020,14.02.2020,,platná,
700820,V-TAC Led reflektor 30W-150W,,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","75,60 € s DPH",12.02.2020,14.02.2020,,platná,
703223,Elektroinštalačný materiál,,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","568,28 € s DPH",07.07.2023,24.07.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
708922,Led osvetlenie,,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","4 932,00 € s DPH",29.11.2022,21.12.2022,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková v z.",platná,
709322,Elektroinštalačný materiál,,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","497,87 € s DPH",06.12.2022,08.12.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704321,Elektroinštalačný materiál,,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","117,94 € s DPH",30.08.2021,07.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703921,"LED svietidlo 36W 6000K, 288Olm IP65  18 ks",,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","259,20 € s DPH",06.08.2021,19.08.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704021,Elektroinštalačný a ochranný materiál,,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","335,52 € s DPH",10.08.2021,19.08.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703821,Elektroinštalačný materiál,,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","189,22 € s DPH",06.08.2021,10.08.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703121,Elektroinštalačný materiál,,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","751,87 € s DPH",02.07.2021,15.07.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708722,Laminátová podlaha + príslušenstvo,,"dodávateľ: ADAM - Miloš Janečko, Hviezdoslavova 13, 053 61  Spišské Vlachy, IČO: 34575057","592,90 € s DPH",18.11.2022,28.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700822,Laminátová podlaha + príslušenstvo,,"dodávateľ: ADAM - Miloš Janečko, Hviezdoslavova 13, 053 61  Spišské Vlachy, IČO: 34575057","105,60 € s DPH",22.02.2022,01.03.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705721,V rámci rozvojového projektu občerstvenie pre 21 účastníkov,,"dodávateľ: AEM, s. r. o., Kutnohorská 7, 967 01  Kremnica, IČO: 48289400","241,50 € s DPH",10.09.2021,16.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700421,Filter s príslušenstvom,,"dodávateľ: AG NÁRADIE - AGRODEAL, s. r. o., Bulharská 37/2, 917 01  Trnava, IČO: 18049401","258,68 € s DPH",09.04.2021,09.04.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704120,Príslušenstvo na napojenie CNC strojov na kompresor,,"dodávateľ: AG NÁRADIE - AGRODEAL, s. r. o., Bulharská 37/2, 917 01  Trnava, IČO: 18049401","207,52 € s DPH",08.10.2020,14.10.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
