A424029,PHM za 04/2024,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","203,77 € s DPH",03.05.2024,17.05.2024,platná,
BS624075,"Vyváženie pneumatík, montáž a demontáž kolies na os. motorových vozidlách Škoda Fábia GL 148 AL a Hyundai i30 GL 524 AR.",,"dodávateľ: PNEUSERVIS - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186","60,00 € s DPH",18.04.2024,22.04.2024,platná,
A424028,PHM za 04/2024,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","46,86 € s DPH",17.04.2024,22.04.2024,platná,
BS624066,El. energia za 04/2024 na EP v Richnave,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","105,00 € s DPH",01.04.2024,18.04.2024,platná,
BS624067,Zemný plyn za 04/2024 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","821,00 € s DPH",01.04.2024,18.04.2024,platná,
BS624068,Výkon zodpovednej osoby - ochrana osobných údajov za 04/2024,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Businness Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","37,20 € s DPH",01.04.2024,18.04.2024,platná,
BS624069,Prenájom nebytových priestorov na EP v Nálepkove za 04/2024,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",03.04.2024,18.04.2024,platná,
BS624070,Prenájom nebytových priestorov na EP v Richnave za 04/2024,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",03.04.2024,18.04.2024,platná,
BS624071,"Energetická služba za 04/2024, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",03.04.2024,18.04.2024,platná,
BS624072,"Energetická služba za 04/2024, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","787,74 € s DPH",03.04.2024,18.04.2024,platná,
BS624073,Internet za 04/2024,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 62  Oľšavka, IČO: 36571334","13,24 € s DPH",11.04.2024,18.04.2024,platná,
BS624074,"Vodné a stočné od 17.. 01. - 03. 04. 2024, č. 289",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","329,95 € s DPH",10.04.2024,18.04.2024,platná,
BS624063,Telefónne poplatky za 03/2024 - PL.,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,18 € s DPH",10.04.2024,11.04.2024,platná,
BS624064,Telefónne poplatky za 03/2024 - ML.,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","56,65 € s DPH",10.04.2024,11.04.2024,platná,
BS624065,Internet za 03/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",10.04.2024,11.04.2024,platná,
BS624060,"El. energia za 03/2024, č. 282",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","500,82 € s DPH",09.04.2024,10.04.2024,platná,
BS624061,"El. energia za 03/2024, č. 289",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","307,43 € s DPH",09.04.2024,10.04.2024,platná,
BS624062,El. energia za 03/2024 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","103,13 € s DPH",09.04.2024,10.04.2024,platná,
BS624058,Strava žiaci za 03/2024,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","100,10 € s DPH",08.04.2024,08.04.2024,platná,
BS624059,Strava žiaci za 03/2024,,"dodávateľ: Potraviny KOLIBA, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","250,90 € s DPH",08.04.2024,08.04.2024,platná,
BS624057,"Vodné a stočné od 24. 02. - 22. 03. 2024, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","144,50 € s DPH",27.03.2024,04.04.2024,platná,
A424027,PHM za 03/2024,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","140,14 € s DPH",04.04.2024,04.04.2024,platná,
SF69001,Príspevok zo SF na stravu na "Deň Učiteľov" dňa 27. 03. 2024,,"dodávateľ: VKP Group, s. r. o., Helcmanovce 151, 055 63  Helcmanovce, IČO: 50161717","728,99 € s DPH",03.04.2024,04.04.2024,platná,
BS624056,Činnosť technika BOZP a PO za 1 Q. 2024,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","165,64 € s DPH",30.03.2024,03.04.2024,platná,
A424025,Saténové obrusy - učebné pomôcky,,"dodávateľ: Net Distribution, s. r. o., tř. Masarykova 116, 698 01  Veselí nad Moravou, ČR, IČO: 06398456","150,90 € s DPH",25.03.2024,26.03.2024,platná,
A424026,Stolový inventár - uč. p.,,"dodávateľ: CORA GASTRO, s. r. o., Rastislavova 93, 040 01  Košice, IČO: 44857187","250,93 € s DPH",25.03.2024,26.03.2024,platná,
A424016,Laminátová podlaha s príslušenstvom,,"dodávateľ: Laudaco, s. r. o., Kamenná 13177/5A, 080 01  Prešov, IČO: 46767321","312,29 € s DPH",06.03.2024,25.03.2024,platná,
A424017,Pracovné odevy pre žiakov,,"dodávateľ: PRO-HAND, s. r. o., Z. Kodálya 787, 924 00  Galanta, IČO: 34138811","2 455,00 € s DPH",06.03.2024,25.03.2024,platná,
A424018,Maliarske potreby,,"dodávateľ: COLORLAK.SK, s. r. o., predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","51,62 € s DPH",07.03.2024,25.03.2024,platná,
A424019,Letná zmes do ostrekovačov,,"dodávateľ: Marcel Miškuf, Hlavná 131, 056 01  Gelnica, IČO: 53245261","18,00 € s DPH",07.03.2024,25.03.2024,platná,
