702424,Spracovanie rozpočtu pre stavebné práce pre akciu: "Elokované pracovisko Nálepkovo - Oprava priestorov",,"dodávateľ: PROREAL - Ing. Imrich Fedor, PROJEKTOVANIE STAVIEB, Nová 323, 055 61  Jaklovce, IČO: 40108805","100,00 € s DPH",06.05.2024,10.05.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702524,Výroba pedegogickej dokumentácie - Príprava majstra OV + preprava,,"dodávateľ: GRAFOTLA4 PREŠOV, s. r. o., Budovateľská 35, 080 01  Prešov, IČO: 36514501","276,00 € s DPH",07.05.2024,10.05.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702624,výroba knihy s partnermi k 1/2 strane: "Čarovná Gelnica a okolie",,"dodávateľ: CREATIVE BUSINESS STUDIO, CBS spol. s r. o., Kynceľová 54, 974 01  Kynceľová, IČO: 36754749","792,00 € s DPH",10.05.2024,10.05.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702324,Dezinsekcia postrekom v budove č. 289,,"dodávateľ: KLEIN, DDD - asanačná služba, Pribinova 93, 053 11  Smižany, IČO: 47064498","450,00 € s DPH",03.05.2024,07.05.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702224,"Vyváženie pneumatík, montáž a demontáž kolies na os. motorových vozidlách Fábia GL 148 AL a Hyundai i30GL 524 AR.",,"dodávateľ: PNEUSERVIS - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186","60,00 € s DPH",18.04.2024,22.04.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701724,Strava pri príležitosti "Dňa učiteľov" 27. 03. 2024,,"dodávateľ: VKP Group, s. r. o., Helcmanovce 151, 055 63  Helcmanovce, IČO: 50161717","729,00 € s DPH",15.03.2024,04.04.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702124,Biela farba na radiátory,,"dodávateľ: COLORLAK.SK, s. r. o., predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","48,24 € s DPH",22.03.2024,25.03.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701924,3D tlačiareň s príslušenstvom,,"dodávateľ: Ing. Peter Náhorí - 3D Technológie, Veľký Kamenec 125, 076 36  Veľký Kamenec, IČO: 50278576","2 221,00 € s DPH",18.03.2024,20.03.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702024,Učebné pomôcky - stolový inventár,,"dodávateľ: CORA GASTRO, s. r. o., Rastislavova 93, 040 01  Košice, IČO: 44857187","250,94 € s DPH",20.03.2024,20.03.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
700624,Výroba školského nábytku na mieru č. 3,,"dodávateľ: DAJONI, s. r. o., Strojárenská 13, 056 01  Gelnica, IČO: 52988147","9 150,00 € s DPH",12.02.2024,18.03.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701824,"Saténové obrusy, biely, staroružový a latte 120x160 cm po 2 ks (6ks)",,"dodávateľ: Net Distribution, s. r. o., tř. Masarykova 116, 698 01  Veselí nad Moravou, ČR, IČO: 06398456","150,90 € s DPH",15.03.2024,18.03.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701524,Maliarske potreby,,"dodávateľ: COLORLAK.SK, s. r. o., predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","51,62 € s DPH",06.03.2024,08.03.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701624,Letná zmes do ostrekovačov 20 L,,"dodávateľ: Marcel Miškuf, Hlavná 131, 056 01  Gelnica, IČO: 53245261","18,00 € s DPH",07.03.2024,08.03.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701324,Preprava stroja - frézka do dielne PV pomocou vysokozdvižného vozíka,,"dodávateľ: Sušenie a predaj sušeného reziva, Ing. Miroslav Macejko, Prakovce 13, 055 62  Prakovce, IČO: 40106730","120,00 € s DPH",23.02.2024,06.03.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701424,Laminátová podlaha s príslušenstvom,,"dodávateľ: Laudaco, s. r. o., Kamenná 13177/5A, 080 01  Prešov, IČO: 46767321","312,55 € s DPH",05.03.2024,06.03.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701224,Čistiace a hygienické potreby,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01  Prešov, IČO: 32923244","280,00 € s DPH",23.02.2024,26.02.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701124,Učebné pomôcky pre učebný odbor LV,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 055 01  Margecany, IČO: 36600971","333,60 € s DPH",13.02.2024,23.02.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701024,"Alarm iGET sekurity, pohybový PIR detektor iGET a reflektor 10,5 W s PIR",,"dodávateľ: TV ELEKTRONIK - FABINY, Peter Fabíny, Hlavná 2, 056 01  Galnica, IČO: 14374391","155,50 € s DPH",21.02.2024,22.02.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
700924,"Olej OHHM 46, 10L a ložiskový olej Dexoll Ol 46, 10L po 2 ks",,"dodávateľ: Marcel Miškuf, Hlavná 131, 056 01  Gelnica, IČO: 53245261","108,00 € s DPH",21.02.2024,21.02.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
700124,"Posypová soľ 5 kg, 20 ks",,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 055 01  Margecany, IČO: 36600971","59,28 € s DPH",31.01.2024,19.02.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
700524,"Myš Genius DX-110 USB black s káblom, 30 ks",,"dodávateľ: PENTA SK, s. r. o., Turbínová 1, 831 04  Bratislava, IČO: 35899468","128,64 € s DPH",08.02.2024,15.02.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
700724,Servisná prehliadka 3 strojov,,"dodávateľ: COLORTECH, s. r. o., Štúrova 1504, 018 41  Dubnica nad Váhom, IČO: 52582523","2 304,00 € s DPH",12.02.2024,15.02.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
700824,Galantéria - učebné pomôcky,,"dodávateľ: OK PFAFF, s. r. o., Ing. Kožucha 8, 052 01  Spišská Nová Ves, IČO: 36173371","157,00 € s DPH",13.02.2024,15.02.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
700324,Vlajky SR a EÚ po 2 ks,,"dodávateľ: Obchod - SVK, s. r. o., Chotčanská 117/40, 091 01  Stropkov, IČO: 47175397","67,96 € s DPH",02.02.2024,06.02.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
700424,Farby a štetce,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","64,80 € s DPH",05.02.2024,06.02.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
700224,Stavebnice Unimat metal line,,"dodávateľ: HELAGO-SK, s. r. o., Kosidrevinová 2, 721 07  Bratislava, IČO: 47479256","1 509,00 € s DPH",30.01.2024,31.01.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
706923,"Posypová soľ 25 kg, 3 ks a Foliarex čierna 4 x 25 m, 40 m²",,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Štefánikova 118, 053 04  Spišské Podhradie pr. Hlavná 151, 056 01  Gelnica, IČO: 36580724","44,40 € s DPH",07.12.2023,13.12.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
707023,"Sťahovanie sústruhov mimo dielne PV
-mechanické práce
-práce s vysokozdvižným vozíkom
-hydraulické a mechanické dopravné zariadenie",,"dodávateľ: FERMAT J&F STROJE, s. r. o., Milan Kysela, konateľ, Prakovce 13, 055 62  Prakovce, IČO: 31694403","492,00 € s DPH",08.12.2023,13.12.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
706823,Stolový kalendár riadkový Slovensko 2024,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","111,60 € s DPH",29.11.2023,29.11.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
706423,"Vyváženie pneumatík, montáž a demontáž kolies na os. motor. vozidlách Hyundai i30 a Škoda Fábia",,"dodávateľ: PNEUSERVIS - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186","58,00 € s DPH",14.11.2023,23.11.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
706523,"Preprava autobusom na trase: Prakovce - Nový Targ - Zakopané a späť dňa 07. 12. 2023. Odchod autobusu z Prakoviec o 7,00 hod. z parkoviska pod OcÚ.",,"dodávateľ: Fajth PD. s. r. o., Slovinky 492, 053 40  Slovinky, IČO: 50248201","495,00 € s DPH",20.11.2023,23.11.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
706623,Opätovná analýza pitnej vody - mikrobiologický rozbor + železo na našom EP v Richnave,,"dodávateľ: EL, spol. s r. o., Radlinského 17A, 052 01  Spišská Nová Ves, IČO: 31652859","66,36 € s DPH",10.11.2023,23.11.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
706323,Opätovná analýza pitnej vody - chemický a mikrobiologický rozbor na našom EP v Richnave,,"dodávateľ: EL, spol. s r. o., Radlinského 17A, 052 01  Spišská Nová Ves, IČO: 31652859","124,80 € s DPH",13.10.2023,27.10.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
705923,Stavebný materiál,,"dodávateľ: KANA, s. r. o., Hnilecká 1741/19, 056 01  Gelnica, IČO: 50933051","190,54 € s DPH",22.09.2023,17.10.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
706023,Učebné pomôcky pre učebný odbor Lesná výroba,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 055 01  Margecany, IČO: 36600971","425,13 € s DPH",22.09.2023,17.10.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
706123,Oprava a tlaková skúška hasiacich prístrojov 9 ks,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","162,00 € bez DPH",11.10.2023,17.10.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
706223,"Hasiaci prístroj práškový 6 kg, 4 ks",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","162,00 € bez DPH",11.10.2023,17.10.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
705123,"Športové potreby - futbalová lopta, futsalová lopta a sieťka na lopty",,"dodávateľ: Decathlon SK, s. r. o., so sídlom Pri letisku 2, 821 04  Bratislava - Ružinov, IČO: 47658827","104,50 € s DPH",05.10.2023,05.10.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
705723,Kancelárske potreby,,"dodávateľ: EKO TONER, s. r. o., Kysucká cesta 3, 010 01  Žilina, IČO: 47689650","443,58 € s DPH",05.10.2023,05.10.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
705823,"Rezačka Genie GMMA4 páková, A4, 12 listov, kovová základňa",,"dodávateľ: PENTA SK, s. r. o., Turbínová 1, 831 04  Bratislava, IČO: 35899468","45,93 € s DPH",05.10.2023,05.10.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
705623,Oprava pneumatik (defektov) na motorovom vozidle Multicar,,"dodávateľ: PNEUSERVIS - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186","27,50 € s DPH",27.09.2023,29.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
705423,Revízia el.spotrebičov a el. ručného náradia v priestoroch školy a na EP.,,"dodávateľ: MIRADO-TRADE KOŠICE, s. r. o., Narcisová 202/8, 044 10  Geča, IČO: 31673511","1 062,00 € s DPH",25.09.2023,27.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
705523,"VILEDA ULTRAMAX XL SET BOX 160932, 4ks",,"dodávateľ: ANDREA SHOP, s. r. o., Galantská cesta 5855/22, 929 01  Dunajská Streda, IČO: 36277151","110,12 € s DPH",26.09.2023,27.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
705323,Kancelárske potreby,,"dodávateľ: OfficeLand, s. r. o., Mierová 183, 821 05  Bratislava, IČO: 35843136","165,19 € s DPH",19.09.2023,20.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
705223,Odstránenie závady týkajúcej sa úniku plynu v regulačnej stanici plynu v suteréne internátu.,,"dodávateľ: Veolia Energia Východné Slovensko, s. r. o., Moldavská cesta 8/A, 040 11  Košice, IČO: 46782532","617,69 € s DPH",13.09.2023,13.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
705023,"Školský nábytok - šatňová lavička s vešiakom STADIUM, 12 háčikov, 2 ks",,"dodávateľ: REMOS, spol. s r. o., Tomášikova 26, 821 01  Bratislava, IČO: 35890941","708,00 € s DPH",07.09.2023,11.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
704723,V rámci projektu: Finančná gramotnosť 2023 aktualizačné vzdelávanie pre 21 pedagogických pracovníkov,,"dodávateľ: Mladý podnikavec, Vasokoškolákov 1760/13, 010 08  Žilina, IČO: 42388651","420,00 € s DPH",05.09.2023,06.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
704823,"V rámci projektu: Finančná gramotnosť 2023 denné menu pre 21 pedagogických pracovníkov: polievka gulášová, plnené kuracie stehná, ryža, kyslá uhorka.",,"dodávateľ: Reštaurácia Pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","115,50 € s DPH",05.09.2023,06.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
704923,V rámci projektu: Finančná gramotnosť 2023 - školský nábytok - stoličky 12 ks a stoly 4 ks,,"dodávateľ: ŠKOLEX, spol. s r. o., Horárska 12, 821 09  Bratislava, IČO: 31396763","1 391,00 € s DPH",05.09.2023,06.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
704423,Školenie vodičov referentských vozidiel - 6 osôb,,"dodávateľ: Autoškola GRENDEL, Ing Peter Grendel PhD, Trieda SNP 42, 040 11  Košice, IČO: 35064145","90,00 € s DPH",23.08.2023,06.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
704323,Školské tlačivá na šk. rok 2023/2024 podľa objednávkového formulára,,"dodávateľ: ŠEVT, a. s., Stredisko stredoškolských tlačív, Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","185,66 € s DPH",23.08.2023,04.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
704523,Školské tlačivá na šk. rok 2023/2024 podľa objednávkového formulára,,"dodávateľ: ŠEVT, a. s., Stredisko stredoškolských tlačív, Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","237,41 € s DPH",04.09.2023,04.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
704623,Analýza pitnej vody na našom EP v Richnave - minimálny rozbor - opätovné prevedenie,,"dodávateľ: EL, spol. s r. o., Radlinského 17A, 052 01  Spišská Nová Ves, IČO: 31652859","148,80 € s DPH",04.09.2023,04.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
704123,"HAKL OBR 330 3,3 kW elektrická priamočiara vodovodná batéria",,"dodávateľ: Nová kúpelňa - Zuzana Pivovarníková, Hlavná 59/2, 056 01  Gelnica, IČO: 41220587","82,00 € s DPH",04.08.2023,22.08.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
704223,Športové potreby,,"dodávateľ: JET SPORT CHAIRMAN, s. r. o., Považská Tepla 602, 017 05  Považská Bystrica, IČO: 0031633986","412,00 € s DPH",18.08.2023,22.08.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
704023,Pílový kotúč so špicatými zubami 200 mm,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 055 01  Margecany, IČO: 36600971","38,90 € s DPH",04.08.2023,16.08.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703523,Diamantový kotúč B230,,"dodávateľ: Aurora DEA, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","29,00 € s DPH",20.07.2023,04.08.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703923,Stavebný materiál,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Štefánikova 118, 053 04  Spišské Podhradie pr. Hlavná 151, 056 01  Gelnica, IČO: 36580724","215,45 € s DPH",02.08.2023,04.08.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703823,Analýza pitnej vody na našom EP v Richnave - minimálny rozbor,,"dodávateľ: EL, spol. s r. o., Radlinského 17A, 052 01  Spišská Nová Ves, IČO: 31652859","148,80 € s DPH",01.08.2023,01.08.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703623,"Odborná prehliadka bleskozvodov v budove školy č. 282, č. 289, telocvični a dielni OV",,"dodávateľ: Viktor Pacholský, SNP 331, 055 62  Prakovce, IČO: 32370903","570,00 € s DPH",07.07.2023,31.07.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703723,Elektroinštalačné práce v dielni OV,,"dodávateľ: Viktor Pacholský, SNP 331, 055 62  Prakovce, IČO: 32370903","890,00 € s DPH",07.07.2023,31.07.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
