419101,Stravné lístky pre zamestnancov za 10/2019,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","2 151,41 € s DPH",31.10.2019,05.11.2019,platná,
419102,Zámočnícky a vodárenský materiál,709519,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 055 01  Margecany, IČO: 36600971, Miroslav Zvirinský","1 176,32 € s DPH",30.10.2019,07.11.2019,platná,
419103,PHM za 10/2019,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","145,35 € s DPH",31.10.2019,07.11.2019,platná,
419104,Materiál na zabezpečenie vykurovacieho systému,,"dodávateľ: Aurora Dea, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","39,80 € s DPH",13.11.2019,22.11.2019,platná,
419105,AC adaptér 90W EVOLVEO Global Lite Plus,,"dodávateľ: G-comp, s. r. .o., Záhradná 7, 056 01  Gelnica, IČO: 36576662","25,00 € s DPH",13.11.2019,22.11.2019,platná,
419106,PHM za 11/2019,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","94,13 € s DPH",18.11.2019,22.11.2019,platná,
419107,Obálka B6 doručenka do VR bez OD,,"dodávateľ: WorldOffice, s. r. o., Agátova 3428/5D, 841 01  Bratislava, IČO: 46267191","57,24 € s DPH",22.11.2019,22.11.2019,platná,
419108,Pisoárová deliaca stena,,"dodávateľ: Nová Kúpeľňa - kúpeľňové štúdio, Hlavná 59, 056 01  Gelnica, IČO: 41220587","120,00 € s DPH",21.11.2019,27.11.2019,platná,
419109,Vazelina a mazivo WD,,"dodávateľ: Aurora Dea, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","26,58 € s DPH",22.11.2019,27.11.2019,platná,
419110,Odpadkový kôš 4 ks,,"dodávateľ: Nová Kúpeľňa - kúpeľňové štúdio, Hlavná 59, 056 01  Gelnica, IČO: 41220587","63,16 € s DPH",27.11.2019,27.11.2019,platná,
419111,"Prevádzkové stroje, prístroje",,"dodávateľ: Železiarstvo Hammer, s. r. o., Kalinov 1493, 023 02  Krásno nad Kysucou, IČO: 36428253","5 384,81 € s DPH",27.11.2019,28.11.2019,platná,
419112,Mäkké čeľuste do skľučovadla,,"dodávateľ: DIDACTIC Martin, s. r. o., Novomeského 5/24, 036 01  Martin, IČO: 36374881","67,24 € s DPH",29.11.2019,02.12.2019,platná,
419113,Stravné lístky za 11/2019 pre zamestnancov,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","2 037,58 € s DPH",29.11.2019,03.12.2019,platná,
