702824,"Predlžovacia šnúra 5 m, 5 zásuvková 1 ks a 4 zásuvková 2 ks",,"dodávateľ: TV ELEKTRONIK - FABINY, Peter Fabíny, Banícke nám. 13, 056 01  Gelnica, IČO: 14374391","27,60 € s DPH",21.05.2024,22.05.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702724,"Pracovné odevy, obuv a ochranné pomôcky",,"dodávateľ: KOMPLET K&K, s. r. o., Staničná 2, 949 01  Nitra, IČO: 47578548","285,00 € s DPH",16.05.2024,16.05.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702424,Spracovanie rozpočtu pre stavebné práce pre akciu: "Elokované pracovisko Nálepkovo - Oprava priestorov",,"dodávateľ: PROREAL - Ing. Imrich Fedor, PROJEKTOVANIE STAVIEB, Nová 323, 055 61  Jaklovce, IČO: 40108805","100,00 € s DPH",06.05.2024,10.05.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702524,Výroba pedegogickej dokumentácie - Príprava majstra OV + preprava,,"dodávateľ: GRAFOTLA4 PREŠOV, s. r. o., Budovateľská 35, 080 01  Prešov, IČO: 36514501","276,00 € s DPH",07.05.2024,10.05.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702624,výroba knihy s partnermi k 1/2 strane: "Čarovná Gelnica a okolie",,"dodávateľ: CREATIVE BUSINESS STUDIO, CBS spol. s r. o., Kynceľová 54, 974 01  Kynceľová, IČO: 36754749","792,00 € s DPH",10.05.2024,10.05.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702324,Dezinsekcia postrekom v budove č. 289,,"dodávateľ: KLEIN, DDD - asanačná služba, Pribinova 93, 053 11  Smižany, IČO: 47064498","450,00 € s DPH",03.05.2024,07.05.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702224,"Vyváženie pneumatík, montáž a demontáž kolies na os. motorových vozidlách Fábia GL 148 AL a Hyundai i30GL 524 AR.",,"dodávateľ: PNEUSERVIS - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186","60,00 € s DPH",18.04.2024,22.04.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701724,Strava pri príležitosti "Dňa učiteľov" 27. 03. 2024,,"dodávateľ: VKP Group, s. r. o., Helcmanovce 151, 055 63  Helcmanovce, IČO: 50161717","729,00 € s DPH",15.03.2024,04.04.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702124,Biela farba na radiátory,,"dodávateľ: COLORLAK.SK, s. r. o., predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","48,24 € s DPH",22.03.2024,25.03.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701924,3D tlačiareň s príslušenstvom,,"dodávateľ: Ing. Peter Náhorí - 3D Technológie, Veľký Kamenec 125, 076 36  Veľký Kamenec, IČO: 50278576","2 221,00 € s DPH",18.03.2024,20.03.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702024,Učebné pomôcky - stolový inventár,,"dodávateľ: CORA GASTRO, s. r. o., Rastislavova 93, 040 01  Košice, IČO: 44857187","250,94 € s DPH",20.03.2024,20.03.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
700624,Výroba školského nábytku na mieru č. 3,,"dodávateľ: DAJONI, s. r. o., Strojárenská 13, 056 01  Gelnica, IČO: 52988147","9 150,00 € s DPH",12.02.2024,18.03.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701824,"Saténové obrusy, biely, staroružový a latte 120x160 cm po 2 ks (6ks)",,"dodávateľ: Net Distribution, s. r. o., tř. Masarykova 116, 698 01  Veselí nad Moravou, ČR, IČO: 06398456","150,90 € s DPH",15.03.2024,18.03.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701524,Maliarske potreby,,"dodávateľ: COLORLAK.SK, s. r. o., predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","51,62 € s DPH",06.03.2024,08.03.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701624,Letná zmes do ostrekovačov 20 L,,"dodávateľ: Marcel Miškuf, Hlavná 131, 056 01  Gelnica, IČO: 53245261","18,00 € s DPH",07.03.2024,08.03.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
