709122,"Farba na radiátory 0,7 L 3 ks a farba JUPOL 16,5 kg 2 ks",,"dodávateľ: LaVendere, s. r. o., Hlavná 338/58, 056 01  Gelnica, IČO: 52487504","99,00 € s DPH",29.11.2022,05.12.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
709619,"V rámci rekondičného dňa našich zamestnancov v termíne 14. 11.-15. 11. 2019 objednávame pre 23 osôb: stravovanie - večera pre 
                                                    ubytovanie s raňajkymi  
                                                    miestny poplatok - mestská daň/os./noc",,"dodávateľ: Poráč Park relax & sport centrum, 053 23  Poráčská Dolina","982,08 € s DPH",24.10.2019,05.11.2019,"v z. Mgr. Eva Kubovčíková zástupca riaditeľa , Ing. Dušan Kluknavský riaditeľ školy",platná,
705021,"Elektroinštalačné práce v budove školy č. 282, telocvični a v dielni OV.",,"dodávateľ: Viktor Pacholský, SNP 331, 055 62  Prakovce, IČO: 32370903","980,00 € bez DPH",20.08.2021,08.09.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
705220,Stolový kalendár Slovensko 2021 - riadkový,,"dodávateľ: Mouton, s. r. o., Bratislavská 31, 010 01  Žilina, IČO: 45727074","98,04 € s DPH",25.11.2020,27.11.2020,,platná,
703222,Učebnice,,"dodávateľ: Orbis Pictus Istropolitana, s. r. o., Hrachová 34, 821 05  Bratislava, IČO: 0017323266","976,00 € s DPH",10.06.2022,20.06.2022,,platná,
703420,"Žalúzia celotieniaca: 1000 x 1500, 37 ks 
                                 1000 x   500, 21 ks 
                                  montáž",,"dodávateľ: Imrich Kaščák, IK - PLAST, Vyšná Šebastová 302, 080 06  Prešov, IČO: 37054660","966,00 € s DPH",14.09.2020,16.09.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701620,Elektroinštalačné práce - demontáž a montáž obrábacích strojov v dielni PV,,"dodávateľ: Viktor Pacholský, Prakovce 331,  055 62  Prakovce, IČO: 32370903","960,00 € s DPH",31.03.2020,01.04.2020,,platná,
703820,"Elektroinštalačné práce a revízia elektrorozvodov v škole, telocvični a v dielni OV",,"dodávateľ: Viktor Pacholský, Prakovce 331,  055 62  Prakovce, IČO: 32370903","950,00 € s DPH",25.09.2020,30.10.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708921,"Športové náradie a pomôcky (gymnastická koza, speedminton, fitnes podložka)",,"dodávateľ: MOSK, s. r. o., Konštantínova 6, 080 01  Prešov, IČO: 48111821","948,00 € s DPH",02.12.2021,02.12.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
709321,Dezinfekčné a čistiace prostriedky,,"dodávateľ: TOPO-Ing. Anton Ferenc, Železničiarska 19, 080 01  Prešov, IČO: 32923244","930,00 € s DPH",16.12.2021,17.12.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708822,"Preprava zájazdovým autobusom na trase: Prakovce - Krakov a späť dňa  16. 12. 2022. Odchod autobusu v Prakovciach na parkovisku pod OcÚ o 7,00 hod.",,"dodávateľ: SIMPO DOPRAVA, s. r. o., Masarykova 16, 080 01  Prešov, IČO: 50447980","920,00 € s DPH",29.12.2022,02.12.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
703421,"Oprava bŕzd, ABS rozvodov, kontrolu riadenia, výmenu olejov, filtrov a klimatizácie na osobnom automobile Škoda Fábia GL 148 AL",,"dodávateľ: Pneuservis - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186","915,37 € s DPH",22.07.2021,03.08.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701322,Materiá na opravu a údržbu - pílový pás a klinový remeň,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","91,92 € s DPH",09.03.2022,04.04.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
704423,Školenie vodičov referentských vozidiel - 6 osôb,,"dodávateľ: Autoškola GRENDEL, Ing Peter Grendel PhD, Trieda SNP 42, 040 11  Košice, IČO: 35064145","90,00 € s DPH",23.08.2023,06.09.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
