ZŠ/228/2014,ZŠ/228/2014,"Vykonávanie skúšobnej a kontrolnej činnosti, pomoc prevádzky zváračskej školy","Vykonávanie skúšobnej a kontrolnej činnosti, pomoc prevádzky zváračskej školy",,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Prvá zváračská a.s. Bratislava, Kopčianska 14, Bratislava, IČO: 35805609",,,17.12.2013,-,02.01.2014,02.01.2014,platná,ZŠ/228/2014,
ZS/228/2010,ZS/228/2010,Zmluva o poskytnutí odbornej pomoci ZŠ/228/2010,Zmluva o poskytnutí odbornej pomoci ZŠ/228/2010,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Prvá zváračská a.s. Bratislava, Kopčianska 14, Bratislava, IČO: 35805609",,,,-,,,platná,"ZS/228/2010 , Príloha č. 1 , Príloha č. 2",
Zmluva o poskytn utí finančného daru,Zmluva o poskytn utí finančného daru,finančný dar -projekt SME v škole,finančný dar -projekt SME v škole,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Nadácia Knihy školám, Lazaretská 12, Bratislava, IČO: 31807003",,"94,60 € bez DPH",21.03.2011,-,21.03.2011,22.03.2011,platná,Zmluva o poskytn utí finančného daru,
Zmluva č. ŠRF-22-06-2014,Zmluva č. ŠRF-22-06-2014,Poskytnutie finančného príspevku,Poskytnutie finančného príspevku,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Nadácia pre deti Slovenska, Heydukova 3, 811 08 Bratislava",,"1 250,00 € bez DPH",06.02.2014,-,14.02.2014,06.02.2014,platná,Zmluva č. ŠRF-22-06-2014,
ŠRF-22-14-2016,ŠRF-22-14-2016,Zmluva o poskytnutí finančného príspevku,Zmluva o poskytnutí finančného príspevku,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Nadácia pre deti Slovenska, Heydukova 3, 811 08 Bratislava",,"1 250,00 € bez DPH",17.02.2016,-,17.02.2016,18.02.2016,platná,ŠRF-22-14-2016,
ŠRF-22-14-2015,ŠRF-22-14-2015,Zmluva o poskytnutí finančného príspevku,Zmluva o poskytnutí finančného príspevku,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Nadácia pre deti Slovenska, Heydukova 3, 811 08 Bratislava",,"1 200,00 € bez DPH",13.02.2015,-,20.02.2015,23.03.2015,platná,ŠRF-22-14-2015,
RZQ 518/16,RZQ 518/16,Zmluva o recertifikácii systému manažérstva,Zmluva o recertifikácii systému manažérstva,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: PQM, s.r.o., Trieda SNP 75, Banská Bystrica, IČO: 36053058",,,24.02.2016,-,24.02.2016,25.02.2016,platná,RZQ 518/16,
R_100/2014,R_100/2014,Zmluva o dielo,Zmluva o dielo,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957",,"71,70 € bez DPH",09.12.2014,-,09.12.2014,10.12.2014,platná,R_100/2014,
INT 9905929525,INT 9905929525,Program Magio interner Turbo 2 Solo,Program Magio interner Turbo 2 Solo,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348",účastník: Slovak Telekom a.s.,,"16,49 € bez DPH",03.09.2013,-,03.09.2013,04.09.2013,platná,INT 9905929525,
G/6/14/63100,G/6/14/63100,Zmluva o poskytnutí grantu,Zmluva o poskytnutí grantu,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Nadácia otvorenej spoločnosti, Baštová 5,. 811 03 Bratislava",,,10.03.2014,-,11.03.2014,11.03.2014,platná,G/6/14/63100,
DUAL - 03640/2018,DUAL - 03640/2018,Zmluva o spolupráci pri realizácii národného projektu,Zmluva o spolupráci pri realizácii národného projektu,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: ŠIOV, Bellova 54/A, 837 63 Bratislava, IČO: 17314852",,,23.04.2018,-,27.04.2018,30.04.2018,platná,DUAL - 03640/2018,
Dodatok č. 2,Dodatok č. 2,služby-dodávka tepla,služby-dodávka tepla,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,16.05.2013,-,16.05.2013,16.05.2013,platná,"Dodatok č. 2 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
Dodatok č. 2,Dodatok č. 2,Štipendiá žiakov,Štipendiá žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348",účastník: ÚIPŠ,,,02.01.2013,-,02.01.2013,02.01.2013,platná,Dodatok č. 2,
