0000862811,Športové potreby (kriketové loptičky),,"dodávateľ: Učebné pomôcky, s. r. o., Jegerovova 37, 974 01  Banská Bystrica, IČO: 31641199","59,00 € s DPH",04.06.2024,05.06.2024,,platná,
1306063-číslo obj. od dodávateľa,Strojnícke tabuľky,,"dodávateľ: Internet-Handel, s. r. o., Náměstí 14 října 1307/2, 150 00  Praha 5, IČO: 24141828","184,43 € s DPH",09.11.2022,10.11.2022,,platná,
2024/56260/1,Športové potreby (meracie pásmo s držadlom 100 m),,"dodávateľ: LUKASPORT.SK, Prevádzkovateľ: MIMI Slovakia, s. r. o., Považská Teplá 602, 017 05  Považská Bystrica 5, IČO: 56083408","27,50 € s DPH",04.06.2024,05.06.2024,,platná,
2024012376,Edukačné publikácie,,"dodávateľ: SPN - Mladé letá, s. r. o., Sasinkova 5, 811 08  Bratislava, IČO: 31333176","285,00 € s DPH",18.06.2024,18.06.2024,,platná,
63678,Edukačné publikácie,,"dodávateľ: Kníhkupectvo Alter ego, s. r. o., Hviezdoslavova10, 060 01  Kežmarok, IČO: 36492922","239,40 € s DPH",17.06.2024,18.06.2024,,platná,
63678,Edukačné publikácie,,"dodávateľ: Kníhkupectvo Alter ego, s. r. o.",,,,,platná,
700120,Oprava práškového hasiaceho prístroja,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","15,00 € s DPH",13.01.2020,16.01.2020,,platná,
700121,Kontrola komínov a 2 žiaričov v priestoroch dielne PV,,"dodávateľ: KOMINÁRSTVO - Ing. Štefan Demčák, Sládkovičova 1301/5, 075 01  Trebišov, IČO: 35478853",,07.01.2021,13.01.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700122,Test COVID-19 ANTIG. RAPID NASAL 1 set,,"dodávateľ: Lekáreň ALFA, s. r. o. Prakovce, Prakovce 21, 055 62  Prakovce, IČO: 36593290","150,00 € s DPH",04.01.2022,10.01.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700123,"Kniha návštev A4+, pevná väzba, 200 strán, balenie a doručenie kuriérom",,"dodávateľ: Forko, s. r. o., Pribinova 274/4, 036 01  Martin, IČO: 44311061","14,60 € s DPH",19.01.2023,20.01.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
