BS624104,Strava žiaci za 05/2024,,"dodávateľ: Potraviny KOLIBA, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","241,80 € s DPH",10.06.2024,11.06.2024,platná,
BS624105,Strava žiaci za 05/2024,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","81,90 € s DPH",11.06.2024,11.06.2024,platná,
BS624101,"EL. energia za 05/2024, č. 282",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","397,91 € s DPH",08.06.2024,10.06.2024,platná,
BS624102,"El. energia za 05/2024, č. 289",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","298,85 € s DPH",08.06.2024,10.06.2024,platná,
BS624103,EL. energia za 05/2024 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","114,24 € s DPH",08.06.2024,10.06.2024,platná,
BS624098,Telefónne poplatky za 05/2024 - PL.,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,02 € s DPH",06.06.2024,07.06.2024,platná,
BS624099,Telefónne poplatky za 05/2024 - ML.,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","59,04 € s DPH",06.06.2024,07.06.2024,platná,
BS624100,Internet za 05/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",06.06.2024,07.06.2024,platná,
A424033,PHM za 05/2024,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","162,44 € s DPH",04.06.2024,04.06.2024,platná,
BS624096,"Energetická služba  - vyúčtovanie za rok 2023, č. 282 - Nedoplatok",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","186 463,46 € s DPH",31.05.2024,03.06.2024,platná,
BS624097,"Energetická služba - vyúčtovanie za rok 2023, č. 289 - Nedoplatok",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","44 601,16 € s DPH",31.05.2024,03.06.2024,platná,
BS624095,"Vodné a stočné od 19. 04. - 20. 05. 2024, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","176,45 € s DPH",29.05.2024,29.05.2024,platná,
A424030,PHM karty,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","3,20 € s DPH",17.05.2024,27.05.2024,platná,
