5201,nastavenie váh,,"dodávateľ: A. Domik oprava a montáž váh, Rudná 85, 04801 Rožňava, IČO: 17262895","187,00 € s DPH",23.09.2020,21.10.2020,platná,
391,UP oleje do pracovných strov,,"dodávateľ: ADAM OIL s.r.o., Michalovce, IČO: 31682804","137,04 € s DPH",14.11.2019,18.11.2019,platná,
479,učebnice a pracovné zošity,,"dodávateľ: ADREM, Bratislava","371,20 € s DPH",12.12.2019,20.01.2020,platná,
174,rúška a respirátory,,"dodávateľ: ALKA SK s. r. o., Letná 40, 040 01 Košice, IČO: 47404825","516,60 € s DPH",28.08.2020,30.09.2020,platná,
1,Kontrola hasiacich pristrojov,,"dodávateľ: ALTAIR Janka Šmelková, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","227,88 € s DPH",13.01.2021,02.02.2021,platná,
2,Kontrola hasiacich pristrojov,,"dodávateľ: ALTAIR Janka Šmelková, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","72,00 € s DPH",13.01.2021,02.02.2021,platná,
517,kancelárske stoličky rokovacie,,"dodávateľ: AR market s.r.o.., Púchov","308,70 € s DPH",19.12.2019,21.01.2020,platná,
130,ASC agenda,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","459,00 € s DPH",25.08.2021,24.09.2021,platná,
77,Edupage PRO,,"dodávateľ: ASC s. r. o., Svoradova7/1, 811 03 Bratislava, IČO: 31361161","259,00 € s DPH",02.06.2021,10.06.2021,platná,
124,edupage PRO,,"dodávateľ: ASC s.r.o., Bratislava","259,00 € s DPH",02.06.2020,,platná,
137,asc Agenda komplet 2021,,"dodávateľ: ASC s.r.o., Bratislava, IČO: 31361161","449,00 € s DPH",15.06.2020,05.08.2020,platná,
541,edupage PRO SOŠ,,"dodávateľ: ASC s.r.o., Svoradova 7/1 Bratislava","225,00 € s DPH",09.01.2020,21.01.2020,platná,
124,edupage PRO,,"dodávateľ: ASC s.r.o., Svoradova 7/1 Bratislava, IČO: 31361161","259,00 € s DPH",02.06.2020,05.08.2020,platná,
528,výmena +nové pneumatiky do Dacie duster,,"dodávateľ: AUTOSTOP RV s.r.o., Rožnava","678,00 € s DPH",20.12.2019,21.01.2020,platná,
