ZQ428/12,ZQ428/12,Zmluva o certifikácii systému manažérstva,Zmluva o certifikácii systému manažérstva,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",účastník: PQM s.r.o.,,,10.12.2011,-,02.01.2012,03.01.2012,platná,ZQ428/12,
ZoS/291/2013/RSOV,ZoS/291/2013/RSOV,Zmluva o spolupráci pri realizovaní národného projektu,Zmluva o spolupráci pri realizovaní národného projektu,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,20.01.2015,-,21.01.2015,,platná,ZoS/291/2013/RSOV,
9/2020,ZO/2020WBS16196-2,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,"úprava postupu, práv a povinností pri výkone činnosti zodpovednej osoby",9/20204442,,"zamestnávateľ: Spojená škola, Zimná 96,  Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: Osobnyudaj.sk-WB, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice- Staré Mesto, IČO: 52695352, Ing. Tomáš Dopirák",,,20.02.2020,-,27.02.2020,28.02.2020,platná,9/2020,
ZO/2018A16196-1,ZO/2018A16196-1,zmluva o zabezpečení výkonu činnosti zodpovednej osoby,zmluva o zabezpečení výkonu činnosti zodpovednej osoby,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: osobnyudaj.sk,s.r.o., Garbiarska 5, 040 01 Košice, IČO: 50528041",,,28.05.2018,-,28.05.2018,,platná,ZO/2018A16196-1,
Zmluva č. 1/2012,Zmluva č. 1/2012,dodatok č.5 k Individuálnej zmluve o energetických službách,dodatok č.5 k Individuálnej zmluve o energetických službách,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,18.10.2017,-,18.12.2017,,platná,Zmluva č. 1/2012,
VK/14/11/02,VK14/11/02,Zmluva o poskytovaní služieb,Virtuálna knižnica,VK/14/11/02VK/14/11/002,,"objednávateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Ing. Alica Krivanská","poskytovateľ: KOMENSKY, s.r.o., Park mládeže 1, 04001 Košice, IČO: 43908977, Ing. Slavomír Rybár",,,25.11.2014,-,09.01.2015,10.01.2015,platná,VK/14/11/02,
VK/14/11/02,VK/14/11/02,Poskytovanie služieb Virtuálnej knižnice,Poskytovanie služieb Virtuálnej knižnice,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: KOMENSKY, s.r.o., Park mládeže 1, Košice, IČO: 43908977",,,25.11.2014,-,09.01.2015,,platná,VK/14/11/02,
SH-49/2002,SH-49/2002,Je prevod správy hnuteľného majetku Škody Felície z odovzdávajúceho na preberajúceho na základe rozhodnutia riaditeľa Úradu Košického samosprávneho kraja č. 1003/2012-RU212/18512 o prebytočnosti hnuteľnej veci zo dňa 05. 06. 2012,Je prevod správy hnuteľného majetku Škody Felície z odovzdávajúceho na preberajúceho na základe rozhodnutia riaditeľa Úradu Košického samosprávneho kraja č. 1003/2012-RU212/18512 o prebytočnosti hnuteľnej veci zo dňa 05. 06. 2012,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Stredná odborná škola Szakközépiskola Pribeník, J. Majlátha 2, Pribeník, IČO: 00159557",,"1 603,90 € bez DPH",12.07.2012,-,27.07.2012,28.07.2012,platná,SH-49/2002,
RZQ428/11,RZQ428/11,zmluva o recertifikácii systému manažérstva,zmluva o recertifikácii systému manažérstva,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: PQM s.r.o., Trieda SNP 75, Banská Bystrica, IČO: 36053058",,,01.12.2011,-,01.12.2011,02.12.2011,platná,RZQ428/11,
Rámcová zmluva č. 2015/1939,Rámcová zmluva č. 2015/1939,Plnenie špecifikované v danej objednavke,Plnenie špecifikované v danej objednavke,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: DATALAN a.s., Galvaniho 17/A 82104 Bratislava, IČO: 35810734",,,24.03.2015,-,17.04.2015,,platná,Rámcová zmluva č. 2015/1939,
R-190,R-190,Kúpna zmluva,Kúpna zmluva,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: VIJOFEL mäsovýroba s.r.o., Bartošovce 182/1, Hertnik, IČO: 36444626",,,09.03.2012,-,12.03.2012,13.03.2012,platná,R-190,
10/2021,OPKZP-PO1-SC141-2018-45/02,Zmluva o poskytnutí nenávratného finančného príspevku,poskytnutie NFP na realizáciu aktivít projektu,,,"prijímateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: Ministerstvo životného prostredia SR, Námestie Ľudovíta Štúra 1, 81235 Bratislava, IČO: 42181810, Ján Budaj",,,11.08.2021,-,17.08.2021,18.08.2021,platná,"10/2021 , Všeobecné zmluvné podmienky , Predmet podpory NFP , Finančné opravy , Podrobný rozpočet projektu","zmluva s dodatkami zverejnená v CRZ, CRP"
