499,učiteľská sada miešania farieb,,"dodávateľ: škola, Bratislava","1 672,80 € s DPH",16.12.2019,20.01.2020,platná,
500,fyzika základný kurz pre soš digitálna učebnica fyziky,,"dodávateľ: škola, Bratislava","726,00 € s DPH",16.12.2019,20.01.2020,platná,
138,pokladka gumolitu,,"dodávateľ: Štefan Balco - UNISTAV, Gemerská 176 Brzotín, IČO: 10749233","698,40 € s DPH",15.06.2020,05.08.2020,platná,
52,Školské Tlačivá,,"dodávateľ: Ševt a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","192,67 € s DPH",26.04.2021,20.05.2021,platná,
371,tlačivá,,"dodávateľ: Ševt  a.s., Cementárska 16 Banská Bystrica, IČO: 31331131","122,82 € s DPH",04.11.2019,07.11.2019,platná,
"14,15",tlačivá zo ševtu,,"dodávateľ: Ševt  a.s., Banská Bastrica, IČO: 31331131, Mgr.O.Dovalovský","49,08 € s DPH",27.02.2020,26.02.2020,platná,
110,Pedagog.dokumentacia,,"dodávateľ: ŠEVT a.s., Cementarenska 16, 974 72 Banska Bystrica, IČO: 31331131","124,03 € s DPH",29.07.2021,17.08.2021,platná,
90,Kancelarske dokumenty,,"dodávateľ: ŠEVT a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","127,56 € s DPH",21.06.2021,19.07.2021,platná,
191,tlačivá,,"dodávateľ: ŠEVT a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","89,59 € s DPH",17.09.2020,07.10.2020,platná,
506,revízie el. zariadení v budovách,,"dodávateľ: Ľubomír Šafár, Rožnava","4 970,00 € s DPH",18.12.2019,20.01.2020,platná,
"87,88,89",elektrina SŠ,,"dodávateľ: vse, ke","501,83 € s DPH",07.04.2020,20.05.2020,platná,
"128,129,130",elektrina za odberné miesta,,"dodávateľ: vse, Košice, IČO: 44483767","599,82 € s DPH",08.06.2020,05.08.2020,platná,
"150,151,152",elektrina za prevádzky,,"dodávateľ: vse, Košice, IČO: 44483767","672,43 € s DPH",09.07.2020,05.08.2020,platná,
"60,61,62",elektrina,,"dodávateľ: vse, Košice, IČO: 44483767","886,98 € s DPH",09.03.2020,26.03.2020,platná,
"32,33,34",elektrina,,"dodávateľ: vse, Košice, IČO: 44456735, Mgr.O.Dovalovský","908,90 € s DPH",07.02.2020,26.02.2020,platná,
"167,168,169",elektrina,,"dodávateľ: vse, Košice","555,48 € s DPH",06.08.2020,31.08.2020,platná,
"113,114,115",elektrická energie,,"dodávateľ: vse, Košice","481,52 € s DPH",11.05.2020,20.05.2020,platná,
"534,535,536",elektrina,,"dodávateľ: vse, Košice","745,60 € s DPH",09.01.2020,21.01.2020,platná,
"455,456,457",elektrina,,"dodávateľ: vse, Košice","811,22 € s DPH",09.12.2019,20.01.2020,platná,
"128,129,130",elektrina,,"dodávateľ: vse, Košice","599,82 € s DPH",08.06.2020,,platná,
450,náradie -UP,,"dodávateľ: stroje Slovesnko, Banská Bystrica","4 001,00 € s DPH",06.12.2019,20.01.2020,platná,
497,náradie - stroje,,"dodávateľ: stroje Slovesnko, Banská Bystrica","353,00 € s DPH",16.12.2019,20.01.2020,platná,
522,stroje brúsky píly,,"dodávateľ: schipro sk, Bystrička","2 494,10 € s DPH",19.12.2019,21.01.2020,platná,
428,up - odborný výcvik náradie,,"dodávateľ: schipro sk, Bystrička","1 997,20 € s DPH",02.12.2019,20.01.2020,platná,
548,stroje - náradie,,dodávateľ: schipro sk,"1 252,32 € s DPH",15.01.2020,21.01.2020,platná,
248,Výkon zodpovednej osoby 11/2020,,"dodávateľ: osobnyudja.sk, s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",01.12.2020,23.12.2020,platná,
38,Vykon zodpovednej osoby 4/2021,,"dodávateľ: osobnyudaj.sk, s.r .o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",06.04.2021,14.04.2021,platná,
112,Vykon zodpovednej osoby 8/2021,,"dodávateľ: osobnyudaj.sk, s. r. o., Námestie oslodobiteľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",02.08.2021,17.08.2021,platná,
26,Jednorázový ročný poplatok za zabezpečenie vykonu cinnosti zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 52695352","120,00 € s DPH",10.03.2021,22.03.2021,platná,
111,Vykon zodpovednej osoby 7/2021,,"dodávateľ: osobnyudaj.sk, s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",02.08.2021,17.08.2021,platná,
76,Vykon zodpovednej osoby 6/2021,,"dodávateľ: osobnyudaj.sk, s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",01.06.2021,10.06.2021,platná,
57,Vykon zodpovednej osoby 5/52021,,"dodávateľ: osobnyudaj.sk, s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",03.05.2021,20.05.2021,platná,
34,Vykon zodpovednej osoby 3/2021,,"dodávateľ: osobnyudaj.sk, s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",17.03.2021,14.04.2021,platná,
19,Vykon zodpovednej osoby 01/2021,,"dodávateľ: osobnyudaj.sk, s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",01.03.2021,22.03.2021,platná,
31,Vykon zodpovednej osoby za 02/2021,,"dodávateľ: osobnyudaj.sk, s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",16.03.2021,22.03.2021,platná,
203,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",02.10.2020,14.10.2020,platná,
175,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",02.09.2020,30.09.2020,platná,
219,Výkon zodpovednej osoby 11/2020,,"dodávateľ: osobnyudaj. sk s. r. o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",03.11.2020,20.11.2020,platná,
491,preprava žiakov exkurzia,,"dodávateľ: eurobus, Košice","300,00 € s DPH",16.12.2019,20.01.2020,platná,
399,preprava žiakov na plavecký výcvik,,"dodávateľ: eurobus, Košice","675,00 € s DPH",22.11.2019,28.11.2019,platná,
362,preprava autobusom exkurzia,,"dodávateľ: eurobus, Košice","127,00 € s DPH",28.10.2019,29.10.2019,platná,
8,TOVAR pre odborný výcvik,,"dodávateľ: cora gastro s.r.o, Poprad, IČO: 44857187, Mgr.O.Dovalovský","571,84 € s DPH",14.01.2020,26.02.2020,platná,
436,materiál pre odbor hostinnský,,"dodávateľ: cora gastro s.r.o, Poprad","1 237,44 € s DPH",03.12.2019,20.01.2020,platná,
527,tablety lenovo Yoga,,"dodávateľ: alza.sk, Bratislava","1 171,60 € s DPH",19.12.2019,21.01.2020,platná,
509,materiál pre výpočtovú techniku,,"dodávateľ: alza.sk, Bratislava","6 371,94 € s DPH",18.12.2019,20.01.2020,platná,
459,UP do výpočtovej techniky,,dodávateľ: alza.sk,"4 153,75 € s DPH",09.12.2019,20.01.2020,platná,
505,UP do VT,,dodávateľ: alza.sk,"5 320,06 € s DPH",18.12.2019,20.01.2020,platná,
238,časopis Dane a uctovnictvo,,"dodávateľ: Wolters Kluwer SR, s. r. o., Mlynské nivy 48, 821 09 Bratislava, IČO: 31348262","194,00 € s DPH",26.11.2020,01.12.2020,platná,
376,časopis dane a účtovníctvo,,"dodávateľ: Wolters Kluwe SR, Bratislava, IČO: 31348262","190,00 € s DPH",07.11.2019,08.11.2019,platná,
507,tatranský profil,,"dodávateľ: WOOD Profil s.r.o., Liesek","1 675,31 € s DPH",18.12.2019,,platná,
508,tatranský profil,,dodávateľ: WOOD Profil s.r.o.,"1 845,05 € s DPH",17.12.2019,20.01.2020,platná,
74,odborný posudok stanovisko,,"dodávateľ: Východoslovenská vodárenská, Košice, IČO: 36570460","21,00 € s DPH",16.03.2020,26.03.2020,platná,
76,vodné,,"dodávateľ: Východoslovenská vodárenská, Košice, IČO: 36570460","250,12 € s DPH",23.03.2020,26.03.2020,platná,
374,,,"dodávateľ: Východoslovenská vodárenská, Komenského 52 Košice, IČO: 36570460","235,70 € s DPH",07.11.2019,07.11.2019,platná,
37,Vodné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., Komenského 50, 042 48 Košice, IČO: 36570460","319,96 € s DPH",22.03.2021,14.04.2021,platná,
261,Vodné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., Komenského 50, 042 48 Košice, IČO: 36570460","166,75 € s DPH",14.12.2020,23.12.2020,platná,
5293,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","271,76 € s DPH",12.01.2021,18.01.2021,platná,
5007,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","236,64 € s DPH",09.02.2021,08.03.2021,platná,
5137,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","371,10 € s DPH",09.07.2020,15.07.2020,platná,
5032,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","458,00 € s DPH",07.02.2020,21.02.2020,platná,
5387,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","429,37 € s DPH",09.12.2019,02.01.2020,platná,
5356,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","475,33 € s DPH",11.11.2019,18.11.2019,platná,
251,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","257,46 € s DPH",07.12.2020,23.12.2020,platná,
209,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","345,35 € s DPH",09.10.2020,14.10.2020,platná,
259,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 04291 Košice, IČO: 44483767","321,73 € s DPH",07.12.2020,23.12.2020,platná,
62,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","267,84 € s DPH",07.05.2021,26.05.2021,platná,
63,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","281,53 € s DPH",07.05.2021,26.05.2021,platná,
64,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","186,11 € s DPH",07.05.2021,26.05.2021,platná,
22,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","196,80 € s DPH",08.03.2021,22.03.2021,platná,
23,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","226,62 € s DPH",08.03.2021,22.03.2021,platná,
24,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","146,50 € s DPH",08.03.2021,22.03.2021,platná,
250,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","319,73 € s DPH",07.12.2020,23.12.2020,platná,
252,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","163,87 € s DPH",07.12.2020,23.12.2020,platná,
228,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","356,08 € s DPH",10.11.2020,20.11.2020,platná,
229,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","283,88 € s DPH",10.11.2020,20.11.2020,platná,
210,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","194,28 € s DPH",09.10.2020,14.10.2020,platná,
211,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","112,48 € s DPH",09.10.2020,14.10.2020,platná,
227,Elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31 ,042 91 Košice, IČO: 44483767","177,67 € s DPH",10.11.2020,20.11.2020,platná,
136,Elektrina,,"dodávateľ: Východoslovenska energetika a. s., Mlynská 31 ,042 91 Košice, IČO: 44483767","77,92 € s DPH",09.09.2021,24.09.2021,platná,
5055,poplatky provízia terminál,18/2020,"dodávateľ: VÚB, a.s., Mlynské nivy 1, 82990 Bratislava, IČO: 31320155","40,96 € s DPH",12.04.2021,30.04.2021,platná,
5197,poplatky terminíl,18/2020,"dodávateľ: VÚB, a.s., Mlynské nivy 1, 82990 Bratislava 25, IČO: 31320155","85,28 € s DPH",09.09.2021,28.09.2021,platná,
5148,poplatky terminál,18/2020,"dodávateľ: VÚB, a.s., Mlynské nivy 1, 82990 Bratislava 25, IČO: 31320155","44,58 € s DPH",12.07.2021,20.07.2021,platná,
5055,provízie poplatky terminál,18/2020,"dodávateľ: VÚB, a.s., Mlynské nivy 1, 82990 Bratislava 25, IČO: 31320155","40,96 € s DPH",12.04.2021,23.04.2021,platná,
5026,provízie poplatky terminál,18/2020,"dodávateľ: VÚB, a.s., Mlynské nivy 1, 82990 Bratislava 25, IČO: 31320155","36,37 € s DPH",08.03.2021,06.04.2021,platná,
5110,provízie a poplatky terminál,18/2020,"dodávateľ: VÚB, a.s., Mlynské nivy 1, 829 90 Bratislava 25, IČO: 31320155","41,83 € s DPH",10.06.2021,22.06.2021,platná,
5217,provízie poplatky pl. terminál,18/2020,"dodávateľ: VÚB, a.s., Mlynské nivy 1, 829 90 Bratislava 25, IČO: 31320155","39,04 € s DPH",06.10.2020,21.10.2020,platná,
5294,poplatky terminál,18/2020,"dodávateľ: VÚB a.s., Mlynské nivy 1, 82990 Bratislava, IČO: 31320155","31,93 € s DPH",13.01.2021,18.01.2021,platná,
5077,provízie a poplatky terminál,18/2020,"dodávateľ: VÚB a.s., Mlynské nivy 1, 82990 Bratislava 25, IČO: 31320155","38,85 € s DPH",07.05.2021,27.05.2021,platná,
5277,provízie a poplatky terminál,18/2020,"dodávateľ: VÚB a.s., Mlynské nivy 1, 82990 Bratislava 25, IČO: 31320155","35,55 € s DPH",14.12.2020,15.12.2020,platná,
5189,provízie poplatky,18/2020,"dodávateľ: VÚB a.s., Mlynské nivy 1, 82990 Bratislava 25, IČO: 31320155","37,55 € s DPH",11.09.2020,14.09.2020,platná,
5005,provízia a poplatky terminál,18/2020,"dodávateľ: VÚB a.s., Mlynské nivy 1, 829 90 Bratislava, IČO: 31320155","37,90 € s DPH",08.02.2021,16.02.2021,platná,
5197,poplatky terminál,18/2020,"dodávateľ: VÚB a.s., Mlynské Nivy 1, 82990 Bratislava 25, IČO: 31320155","85,28 € s DPH",09.09.2021,14.09.2021,platná,
5175,poplatky terminál,18/2020,"dodávateľ: VÚB a.s., Mlynské Nivy 1, 82990 Bratislava 25, IČO: 31320155","41,19 € s DPH",09.08.2021,31.08.2021,platná,
5249,provízie poplatky terminál,18/2020,"dodávateľ: VÚB a.s., Mlynské Nivy 1, 82990 Bratislava 25, IČO: 31320155","40,64 € s DPH",10.11.2020,19.11.2020,platná,
142,Vodne,,"dodávateľ: Vychodoslovenska vodarenska spolocnost a. s., Komenskeho 50, 042 48 Košice, IČO: 36570460","210,06 € s DPH",17.09.2021,27.09.2021,platná,
79,Elektrina,,"dodávateľ: Vychodoslovenska energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","305,95 € s DPH",07.06.2021,17.06.2021,platná,
80,Elektrina,,"dodávateľ: Vychodoslovenska energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","280,15 € s DPH",07.06.2021,17.06.2021,platná,
81,elektrina,,"dodávateľ: Vychodoslovenska energetika a.s., Mlynska 31, 042 91 Košice, IČO: 44483767","196,57 € s DPH",07.06.2021,17.06.2021,platná,
134,Elektrina,,"dodávateľ: Vychodoslovenska energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","141,66 € s DPH",09.09.2021,24.09.2021,platná,
135,Elektrina,,"dodávateľ: Vychodoslovenska energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","150,14 € s DPH",09.09.2021,24.09.2021,platná,
113,Elektrina,,"dodávateľ: Vychodoslovenska energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","145,98 € s DPH",06.08.2021,17.08.2021,platná,
114,Elektrina,,"dodávateľ: Vychodoslovenska energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","75,49 € s DPH",06.08.2021,17.08.2021,platná,
98,Elektrina,,"dodávateľ: Vychodoslovenska energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","188,16 € s DPH",08.07.2021,19.07.2021,platná,
99,Elektrina,,"dodávateľ: Vychodoslovenska energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","118,46 € s DPH",08.07.2021,19.07.2021,platná,
115,Elektrina,,"dodávateľ: Vychodoslovenska energetika a. s., Mlynska 31, 042 91 Košice, IČO: 44483767","306,50 € s DPH",06.08.2021,17.08.2021,platná,
100,Elektrina,,"dodávateľ: Vychodoslovenska enegetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","333,95 € s DPH",08.07.2021,19.07.2021,platná,
47,lyžiarsky kurz,,"dodávateľ: Vojtech Eltschager, Vyšná Slaná, IČO: 42243271","3 550,00 € s DPH",21.02.2020,26.03.2020,platná,
5125,potraviny,,"dodávateľ: Vijofel trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","85,03 € s DPH",24.06.2020,15.07.2020,platná,
5130,potraviny,,"dodávateľ: Vijofel trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","63,15 € s DPH",29.06.2020,15.07.2020,platná,
5325,potraviny,,"dodávateľ: Vijofel trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","61,96 € s DPH",07.10.2019,24.10.2019,platná,
5328,potraviny,,"dodávateľ: Vijofel trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","141,02 € s DPH",09.10.2019,24.10.2019,platná,
5331,potraviny,,"dodávateľ: Vijofel trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","100,91 € s DPH",09.10.2019,24.10.2019,platná,
5118,potraviny,,"dodávateľ: Vijofel trade, s.r.o., Bartošovce 182/1, 08642 Hertnik, IČO: 36474738","77,92 € s DPH",16.06.2020,15.07.2020,platná,
5131,potraviny,,"dodávateľ: Vijofel trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","155,11 € s DPH",01.07.2020,15.07.2020,platná,
21,Komentár k zákonu o odmeňovaní,,"dodávateľ: Verlag Dashofer, vydavateľstvo s. r. o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","250,20 € s DPH",08.03.2021,22.03.2021,platná,
10,komentár k odmeňovaniu zamestnancov pri práci,,"dodávateľ: Verlag Dashofer s.r.o., Bratislava, IČO: 35730129, Mgr.O.Dovalovský","250,20 € s DPH",22.01.2020,26.02.2020,platná,
84,čo robiť ako zamestnávateľ v čase Koronavírus,,"dodávateľ: Verlag Dashofer s.r.o., Bratislava, IČO: 35730129","46,80 € s DPH",03.04.2020,06.05.2020,platná,
375,energetická služba,,"dodávateľ: Veolia, Bratislava, IČO: 46782532","4 162,58 € s DPH",07.11.2019,08.11.2019,platná,
1,energetické služby,,"dodávateľ: Veolia, Bratislava","3 986,21 € s DPH",13.01.2020,12.02.2020,platná,
524,radiátory Korad,,"dodávateľ: Veolia, Bratislava","8 725,74 € s DPH",19.12.2019,21.01.2020,platná,
442,energetické služby,,"dodávateľ: Veolia, Bratislava","4 162,58 € s DPH",06.12.2019,20.01.2020,platná,
78,Nedoplatok energet.sluzby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","15 255,95 € s DPH",02.06.2021,17.06.2021,platná,
82,Energeticke sluzby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",07.06.2021,17.06.2021,platná,
189,energetická služba,,"dodávateľ: Veolia Energia Komfort a. s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",14.09.2020,30.09.2020,platná,
116,Energeticke služby,,"dodávateľ: Veolia Energia Komfort a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",06.08.2021,17.08.2021,platná,
85,energ.služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Košice, IČO: 46782532","3 986,21 € s DPH",06.04.2020,06.05.2020,platná,
166,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., IČO: 46782532","3 986,21 € s DPH",06.08.2020,31.08.2020,platná,
16,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",15.02.2021,26.02.2021,platná,
30,energetická zmluva,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava, IČO: 46782532, Mgr.O.Dovalovský","3 986,21 € s DPH",07.02.2020,26.02.2020,platná,
122,nedoplatok energetická služba 2019,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava, IČO: 46782532","9 791,10 € s DPH",01.06.2020,05.08.2020,platná,
131,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava, IČO: 46782532","3 986,21 € s DPH",08.06.2020,05.08.2020,platná,
155,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava, IČO: 46782532","3 986,21 € s DPH",09.07.2020,05.08.2020,platná,
58,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava, IČO: 46782532","3 986,21 € s DPH",06.03.2020,26.03.2020,platná,
253,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",07.12.2020,23.12.2020,platná,
226,Energeticke služby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",10.11.2020,20.11.2020,platná,
204,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",08.10.2020,14.10.2020,platná,
101,Energeticke sluzby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",08.07.2021,19.07.2021,platná,
65,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",10.05.2021,26.05.2021,platná,
48,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",09.04.2021,26.04.2021,platná,
25,Energetické sluzby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",08.03.2021,22.03.2021,platná,
3,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",15.01.2021,02.02.2021,platná,
5353,vodné,,"dodávateľ: VVS. a.s., Komenského 50, 04248 Košice, IČO: 36570460","94,61 € s DPH",07.11.2019,07.11.2019,platná,
5205,vodné,,"dodávateľ: VVS, a.s., Komenského 50, 04248 Košice, IČO: 36570460","105,88 € s DPH",23.09.2021,28.09.2021,platná,
5122,vodné,,"dodávateľ: VVS a.s., Komenského 50, 04248 Košice, IČO: 36570460","121,02 € s DPH",18.06.2021,12.07.2021,platná,
5412,vodné,,"dodávateľ: VVS a.s., Komenského 50, 04248 Košice, IČO: 36570460","30,47 € s DPH",20.12.2019,27.01.2020,platná,
5353,vodné,,"dodávateľ: VVS a.s., Komenského 50, 04248 Košice, IČO: 36570460","94,61 € s DPH",07.11.2019,18.11.2019,platná,
190,vodné,,"dodávateľ: VVS a. s., Komenského 50, 042 48 Košice, IČO: 36570460","129,88 € s DPH",16.09.2020,30.09.2020,platná,
5116,vodné,,"dodávateľ: VVS Košice, Komenského 50, 04248 Košice, IČO: 36570460","147,52 € s DPH",15.06.2020,15.07.2020,platná,
5199,elektrina,,"dodávateľ: VSE, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","297,67 € s DPH",09.09.2021,28.09.2021,platná,
5025,elektrina,,"dodávateľ: VSE, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","263,06 € s DPH",08.03.2021,06.04.2021,platná,
5218,elektrina,,"dodávateľ: VSE, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","356,98 € s DPH",08.10.2020,21.10.2020,platná,
"382,383,384,",elektrická energia,,"dodávateľ: VSE, Košice","785,53 € s DPH",11.11.2019,11.11.2019,platná,
5188,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04931 košice, IČO: 44483767","369,31 € s DPH",09.09.2020,14.09.2020,platná,
5199,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","297,67 € s DPH",09.09.2021,14.09.2021,platná,
5173,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","338,60 € s DPH",06.08.2021,31.08.2021,platná,
5144,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","401,87 € s DPH",08.07.2021,20.07.2021,platná,
5108,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","348,67 € s DPH",07.06.2021,22.06.2021,platná,
5079,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","314,86 € s DPH",07.05.2021,27.05.2021,platná,
5052,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","304,85 € s DPH",09.04.2021,30.04.2021,platná,
5052,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","304,85 € s DPH",09.04.2021,23.04.2021,platná,
5250,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","360,84 € s DPH",10.11.2020,19.11.2020,platná,
5163,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","344,15 € s DPH",07.08.2020,27.08.2020,platná,
5106,elektrika,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","285,60 € s DPH",08.06.2020,15.06.2020,platná,
5081,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","248,57 € s DPH",15.04.2020,17.04.2020,platná,
5066,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","438,86 € s DPH",09.03.2020,11.03.2020,platná,
5420,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","415,69 € s DPH",09.01.2020,27.01.2020,platná,
43,Elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","268,34 € s DPH",09.04.2021,26.04.2021,platná,
