9/2020,1,Dodatok č. 1 k zmluve č. ZO/2020WBS16196-2 o zabezpečení výkonu činnosti zodpovednej osoby,zmena identifikačných údajov,,9/2020,"zamestnávateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: Osobnýúdaj.sk - WB, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 52695353, Ing. Tomáš Dopirák",,,27.09.2021,-,25.10.2021,26.10.2021,platná,9/2020,
13/2021,,Dohoda o ukončení spolupráce,ukončenie spolupráce,,,"prevádzkovateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: Osobnýúdaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041, Ing. Tomáš Dopirák",,,27.09.2021,-,25.10.2021,26.10.2021,platná,13/2021,
12/2021,,Dohoda o ukončení Zmluvy o akceptácii platobných kariet č. N10910-01/20,ukončenie akceptácie platobných kariet,,,"obchodník: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","banka: VÚB, a.s., Mlynské nivy 1, 82990 Bratislava, IČO: 31320155",,,31.08.2021,-,06.09.2021,07.09.2021,platná,12/2021,
12/2021,6136/2021/OSK-34054,Zriaďovacia listina rozpočtovej organizácie KSK,"zriadenie Strednej odbornej školy techniky a služieb SNP 607, Dobšiná",,,"Škola: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná,, SNP 607, 049 25 Dobšiná,, IČO: 53966864, Mgr. Ondrej Dovalovský","zriaďovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka",,,31.08.2021,-,31.08.2021,01.09.2021,platná,12/2021,
11/2021,11/2021,Zmluva o poskytovaní služieb,externý manažment pre projekt,20,,"objednávateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: MEDIINVEST Consulting, s.r.o., Lipová 15, 08221 Veľký Šariš - Kanaš, IČO: 45483078, Ing. Dana Jenčová, MBA",,,23.08.2021,-,25.08.2021,26.08.2021,platná,11/2021,
10/2021,OPKZP-PO1-SC141-2018-45/02,Zmluva o poskytnutí nenávratného finančného príspevku,poskytnutie NFP na realizáciu aktivít projektu,,,"prijímateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: Ministerstvo životného prostredia SR, Námestie Ľudovíta Štúra 1, 81235 Bratislava, IČO: 42181810, Ján Budaj",,,11.08.2021,-,17.08.2021,18.08.2021,platná,"10/2021 , Všeobecné zmluvné podmienky , Predmet podpory NFP , Finančné opravy , Podrobný rozpočet projektu","zmluva s dodatkami zverejnená v CRZ, CRP"
9/2021,9/2021,Zmluva o bežnom účte,zriadenie a vedenie bežného účtu ŠP,,,"majiteľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","banka: Štátna podkladnica, Radlinského 32, 81005 Bratislava 15, IČO: 36065340, RNDr. Dušan Jurčák",,,06.07.2021,-,12.07.2021,,platná,9/2021,
8/2021,3/2021,Rámcová kúpna zmluva na dodávku tovaru,elektroinštalačný materiál,36,,"kupujúci: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","predávajúci: Ján Kračún - TEKRAN, Jarková 376, 4925 Dobšiná, IČO: 41815416, Ján Kračún",,,01.06.2021,-,24.06.2021,,platná,8/2021,
7/2021,79/2021,Zmluva o poskytovaní finančných prostriedkov na tehotenské štipendiá,tehotenské štipendium,172,,"škola: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: Centrum vedecko.technických informácií SR, Lamačská cesta 8/A, 81104 Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc.",,,12.05.2021,-,10.06.2021,,platná,7/2021,
6/2021,6/2021,Rámcová dohoda - stravovanie zamestnancov školy,zabezpečenie stravovacej jednotky,65,,"dodávateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","predávajúci: Spojená škola, Nová 803, 04925 Dobšiná, IČO: 31309704, Mgr. Milada Breuerová",,,30.03.2021,-,31.03.2021,01.04.2021,platná,6/2021,
5/2021,4/2021,Rámcová kúpna zmluva na dodávku tovaru,pranie a žehlenie prádla,50321/6/20212/6/20211/7/202151541/8/20212/8/20213/8/202151775193,,"kupujúci: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","predávajúci: Jozef Breuer, Severná 1066/15, 04925 Dobšiná, IČO: 53545087, Jozef Breuer",,,01.03.2021,-,09.03.2021,10.03.2021,platná,5/2021,
