VK/14/11/002,Dodatok č. 1,Dodatok č. 1 k zmluve o poskytovaní služieb č. VK/14/11/002,zmena zmluvnej strany - organizačnej zložky,,VK/14/11/02,"objednávateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: KOMENSKY, s.r.o., Park mládeže 1, 04001 Košice, IČO: 43908977, Ing. Slavomír Rybár",,,10.09.2020,-,11.09.2020,12.09.2020,platná,VK/14/11/002,
VK/14/11/02,č. ZK01/VK/14/11/002,Dodatok č. ZK01/VK/14/11/002,balíček Zborovňa Komplet,VK/14/11/02,VK/14/11/02,"objednávateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: KOMENSKY, s.r.o., Park mládeže 1, 04001 Košice, IČO: 43908977, Ing. Slavomír Rybár",,,29.06.2020,-,15.07.2020,16.07.2020,platná,ZK01/VK/14/11/002,
9104326801,1,Dodatok č. 1 k Zmluve o dodávke plynu,dodávka plynu produkt Výhodne Kombi 24,,9104326801,"odberateľ: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256, Ing. Ján Valko",,,19.11.2018,-,20.11.2018,21.11.2018,platná,9104326801,
9/2020,1,Dodatok č. 1 k zmluve č. ZO/2020WBS16196-2 o zabezpečení výkonu činnosti zodpovednej osoby,zmena identifikačných údajov,,9/2020,"zamestnávateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: Osobnýúdaj.sk - WB, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 52695353, Ing. Tomáš Dopirák",,,27.09.2021,-,25.10.2021,26.10.2021,platná,9/2020,
46782532,č. 6,Dodatok k individuálnej zmluve o energetických službách,"zmena špecifikácie nákladovej položky, rozloženie ročnej odmeny",,46782532,"zákazník: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532, Ing. P. Drobný, Ing. Ľ. Kertész",,,22.07.2020,-,23.07.2020,24.07.2020,platná,46782532,
376577/2011,3,Dodatok k zmluve o nájme nebytových priestorov č. 3,zmena nájmu,359405,376577/2011,"nájomca: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","prenajímateľ: Eva Eltschlagerová - Drevstav, Hnilecká 938, 04925 Dobšiná, IČO: 40414761, Eva Eltschlagerová",,,31.01.2019,-,12.02.2019,13.02.2019,platná,376577/2011,
31/2019,2,Dodatok č. 2 k dohode o zabezpečení praktického vyučovania,zabezpečenie odbornej praxe,,31/2019,"Škola: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","organizácia: Coop Jednota Revúca spotrebné družstvo, Sládkovičova 58, 05001 Revúca",,,10.02.2020,-,17.02.2020,18.02.2020,platná,31/2019,
2/2020,č. 1,Dodatok č. 1 k Dohode o zabezpečení praktického vyučovania - odbornej praxe,zabezpečenie praktického vyučovania,,31/2019,"Škola: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","Organizácia: COOP Jednota Revúca, spotrebné družstvo, Sládkovičova 58, 05001 Rožňava",,,10.01.2020,-,24.01.2020,,platná,2/2020,
29/2019,č. 1,Dodatok č. 1 k Zmluve o pripojení,zmeny v zmluve,,29/2019,"žiadateľ: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: SPP- distribúcia, a.s., Mlynské Nivy 44b, 82511 Bratislava, IČO: 35910739, Ing. Marek Štefko",,,18.03.2020,-,24.03.2020,25.03.2020,platná,29/2019,
27/2019,č. 1,Dodatok č. 1 k zmluve o dielo č. 2019/12/1 - dodávka a montáž podlahových krytín,"zmena času plnenia, ceny",,27/2019,"objednávateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","zhotoviteľ: Miroslav Hrubý - MIREX, Duklianska 51, 05201 Spišská Nová Ves, IČO: 35320991, Miroslav Hrubý",,,18.12.2019,-,28.01.2020,,platná,27/2019,
25/2018,1,Dodatok č. 1 k Zmluve o výpožičke,prenechanie priestorov,,25/2018,"požičiavateľ: Spojená škola Zimná 96 Dobšiná, Zimná 96, 049 25 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","vypožičiavateľ: Spojená škola Kollárová 17 Sečovce, Kollárová 17, 078 01 Sečovce, IČO: 35568356, Ing. Milan Leškanič",,,31.01.2019,-,15.02.2019,16.02.2019,platná,25/2018,
21/2019,č. 1,Dodatok č. 1 k Zmluve o vzájomnej spolupráci pri akceptovaní produktov spoločnosti ECOHolding s.r.o.,zľava k sadzobníku odmien a poplatkov,,21/2019,"predávajúci: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: ECOHolding s.r.o., Tolstého 2, 04001 Košice, IČO: 45344710, Ing. Jozef Tomčo",,,10.10.2019,-,14.10.2019,15.10.2019,platná,21/2019,
20/2019,č. 1,Dodatok č. 1 k dohode o zabezpečení odbornej praxe,zabezpečenie odbornej praxe,,20/2019,"Škola: Spojená škola, Zimná 96, Dobšiná, Zimná 96,, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","Organizácia: Milk - Agro spol. s r.o., Čapajevova 36, 08046 Prešov",,,27.01.2020,-,27.02.2020,28.02.2020,platná,20/2019,
12/2019,č.1,Dodatok č. 1 k protokolu o zverení nehnuteľností do správy,správa nehnuteľností,,12/2019,"správca: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Ing. Alica Krivanská","vlastník: Košický samosprávny kraj, Nám. Maratónu mieru 1, 04266 Košice, IČO: 35541016, JUDr. Zdenko Trebuľa",,,12.07.2016,-,07.08.2019,,platná,12-2019,
12/2019,č.2,Dodatok č. 2 k protokolu o zverení nehnuteľností do správy,správa nehnuteľností,,12/2019,"správca: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","vlastník: Košický samosprávny kraj, Nám. Maratónu mieru 1, 04266 Košice, IČO: 35541016, Ing. Rastislav Trnka",,,31.05.2019,-,07.08.2019,,platná,12/2019,
10/2020,č. 1,Dodatok č. 1 k zmluve o nájme nebytových priestorov,nájom od 1.9.2020 do 31.8.2021,,10/2020,"nájomca: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","prenajímateľ: Mesto Dobšiná, SNP 554, 04925 Dobšiná, IČO: 00328197, Ján Slovák",,,06.07.2020,-,15.07.2020,16.07.2020,platná,10/2020,
1/2013,č. 3,Dodatok č.3 k Zmluve o nájme nebytových priestorov č. 1/2013,nájom nehnuteľnosti,3721,1/2013,"nájomca: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Ing. Alica Krivanská","prenajímateľ: S1 s.r.o., Lúčna 379, 07601 Zemplínske Hradište, IČO: 47522453, Beáta Pandová",,,30.07.2018,-,07.08.2018,08.08.2018,platná,"1/2013 , 1/2013",
13/2021,,Dohoda o ukončení spolupráce,ukončenie spolupráce,,,"prevádzkovateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: Osobnýúdaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041, Ing. Tomáš Dopirák",,,27.09.2021,-,25.10.2021,26.10.2021,platná,13/2021,
12/2021,,Dohoda o ukončení Zmluvy o akceptácii platobných kariet č. N10910-01/20,ukončenie akceptácie platobných kariet,,,"obchodník: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","banka: VÚB, a.s., Mlynské nivy 1, 82990 Bratislava, IČO: 31320155",,,31.08.2021,-,06.09.2021,07.09.2021,platná,12/2021,
12/2021,6136/2021/OSK-34054,Zriaďovacia listina rozpočtovej organizácie KSK,"zriadenie Strednej odbornej školy techniky a služieb SNP 607, Dobšiná",,,"Škola: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná,, SNP 607, 049 25 Dobšiná,, IČO: 53966864, Mgr. Ondrej Dovalovský","zriaďovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka",,,31.08.2021,-,31.08.2021,01.09.2021,platná,12/2021,
11/2021,11/2021,Zmluva o poskytovaní služieb,externý manažment pre projekt,20,,"objednávateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: MEDIINVEST Consulting, s.r.o., Lipová 15, 08221 Veľký Šariš - Kanaš, IČO: 45483078, Ing. Dana Jenčová, MBA",,,23.08.2021,-,25.08.2021,26.08.2021,platná,11/2021,
10/2021,OPKZP-PO1-SC141-2018-45/02,Zmluva o poskytnutí nenávratného finančného príspevku,poskytnutie NFP na realizáciu aktivít projektu,,,"prijímateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: Ministerstvo životného prostredia SR, Námestie Ľudovíta Štúra 1, 81235 Bratislava, IČO: 42181810, Ján Budaj",,,11.08.2021,-,17.08.2021,18.08.2021,platná,"10/2021 , Všeobecné zmluvné podmienky , Predmet podpory NFP , Finančné opravy , Podrobný rozpočet projektu","zmluva s dodatkami zverejnená v CRZ, CRP"
9/2021,9/2021,Zmluva o bežnom účte,zriadenie a vedenie bežného účtu ŠP,,,"majiteľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","banka: Štátna podkladnica, Radlinského 32, 81005 Bratislava 15, IČO: 36065340, RNDr. Dušan Jurčák",,,06.07.2021,-,12.07.2021,,platná,9/2021,
8/2021,3/2021,Rámcová kúpna zmluva na dodávku tovaru,elektroinštalačný materiál,36,,"kupujúci: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","predávajúci: Ján Kračún - TEKRAN, Jarková 376, 4925 Dobšiná, IČO: 41815416, Ján Kračún",,,01.06.2021,-,24.06.2021,,platná,8/2021,
7/2021,79/2021,Zmluva o poskytovaní finančných prostriedkov na tehotenské štipendiá,tehotenské štipendium,172,,"škola: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: Centrum vedecko.technických informácií SR, Lamačská cesta 8/A, 81104 Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc.",,,12.05.2021,-,10.06.2021,,platná,7/2021,
