5206,plyn,,"dodávateľ: SPP, a.s.,, Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256","243,12 € s DPH",29.09.2021,30.09.2021,platná,
5196,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčin, IČO: 34129863","28,80 € s DPH",09.09.2021,28.09.2021,platná,
5197,poplatky terminíl,18/2020,"dodávateľ: VÚB, a.s., Mlynské nivy 1, 82990 Bratislava 25, IČO: 31320155","85,28 € s DPH",09.09.2021,28.09.2021,platná,
5198,odmena stravné kupóny,20/2020,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","18,12 € s DPH",09.09.2021,28.09.2021,platná,
5199,elektrina,,"dodávateľ: VSE, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","297,67 € s DPH",09.09.2021,28.09.2021,platná,
5200,telefónne poplatky,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,95 € s DPH",09.09.2021,28.09.2021,platná,
5201,všeobecný materiál,1/2/2021,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","11,80 € s DPH",10.09.2021,28.09.2021,platná,
5202,odber komunálneho odpadu,,"dodávateľ: Mesto Dobšiná, SNP 554, 04925 Dobšiná, IČO: 00328197","110,00 € s DPH",10.09.2021,28.09.2021,platná,
5203,odmena stravné kupóny,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","7,97 € s DPH",13.09.2021,28.09.2021,platná,
5204,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","11,00 € s DPH",14.09.2021,28.09.2021,platná,
5205,vodné,,"dodávateľ: VVS, a.s., Komenského 50, 04248 Košice, IČO: 36570460","105,88 € s DPH",23.09.2021,28.09.2021,platná,
140,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,99 € s DPH",09.09.2021,27.09.2021,platná,
141,Komunalny odpad,,"dodávateľ: Mesto Dobšiná, SNP 554, 049 25 Dobšiná, IČO: 00328197","8,25 € s DPH",10.09.2021,27.09.2021,platná,
142,Vodne,,"dodávateľ: Vychodoslovenska vodarenska spolocnost a. s., Komenskeho 50, 042 48 Košice, IČO: 36570460","210,06 € s DPH",17.09.2021,27.09.2021,platná,
143,Telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24 ,851 01 Bratislava, IČO: 35848863","79,00 € s DPH",20.09.2021,27.09.2021,platná,
128,Telefonne poplatky,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,49 € s DPH",19.08.2021,24.09.2021,platná,
129,Toner,,"dodávateľ: INMAD s. r. o., Čučmianska dlhá 8, 048 01 Rožňava, IČO: 47370637","33,90 € s DPH",23.08.2021,24.09.2021,platná,
130,ASC agenda,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","459,00 € s DPH",25.08.2021,24.09.2021,platná,
131,Pranie a cistenie  pradla,,"dodávateľ: Jozef Breuer, Severná 1066/15, 049 25 Dobšiná, IČO: 53545087","17,80 € s DPH",26.08.2021,24.09.2021,platná,
132,Knihy,,"dodávateľ: Orbis Pictus Istropolitana spol. s r. o., Hrachová 34, 821 05 Bratislava, IČO: 0017323266","1 021,60 € s DPH",30.08.2021,24.09.2021,platná,
133,Kancelarske potreby,,"dodávateľ: Ing. Anna Gallova - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","401,51 € s DPH",06.09.2021,24.09.2021,platná,
134,Elektrina,,"dodávateľ: Vychodoslovenska energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","141,66 € s DPH",09.09.2021,24.09.2021,platná,
135,Elektrina,,"dodávateľ: Vychodoslovenska energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","150,14 € s DPH",09.09.2021,24.09.2021,platná,
136,Elektrina,,"dodávateľ: Východoslovenska energetika a. s., Mlynská 31 ,042 91 Košice, IČO: 44483767","77,92 € s DPH",09.09.2021,24.09.2021,platná,
137,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,63 € s DPH",09.09.2021,24.09.2021,platná,
138,Exchange Online,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","7,44 € s DPH",09.09.2021,24.09.2021,platná,
139,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","33,98 € s DPH",09.09.2021,24.09.2021,platná,
5196,odber odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","28,80 € s DPH",09.09.2021,14.09.2021,platná,
5197,poplatky terminál,18/2020,"dodávateľ: VÚB a.s., Mlynské Nivy 1, 82990 Bratislava 25, IČO: 31320155","85,28 € s DPH",09.09.2021,14.09.2021,platná,
5198,odmena stravné ekupóny,20/2020,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","18,12 € s DPH",09.09.2021,14.09.2021,platná,
5199,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","297,67 € s DPH",09.09.2021,14.09.2021,platná,
5200,telefónne poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,95 € s DPH",09.09.2021,14.09.2021,platná,
5201,všeobecný materiál,2/2021,"dodávateľ: Ing. Anna Gallová-DIPOS, 049 26 Vyšná Slaná 223, IČO: 33449074","11,80 € s DPH",10.09.2021,14.09.2021,platná,
5202,komunálny odpad,,"dodávateľ: Mesto Dobšiná, SNP 607, 049 25 Dobšiná,, IČO: 00328197","110,00 € s DPH",10.09.2021,14.09.2021,platná,
5203,odmena stravné kupóny,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","7,97 € s DPH",13.09.2021,14.09.2021,platná,
5204,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","11,00 € s DPH",14.09.2021,14.09.2021,platná,
5173,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","338,60 € s DPH",06.08.2021,31.08.2021,platná,
5174,telefónne poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,13 € s DPH",06.08.2021,31.08.2021,platná,
5175,poplatky terminál,18/2020,"dodávateľ: VÚB a.s., Mlynské Nivy 1, 82990 Bratislava 25, IČO: 31320155","41,19 € s DPH",09.08.2021,31.08.2021,platná,
5176,odmena stravné kupóny,20/2020,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","31,90 € s DPH",12.08.2021,31.08.2021,platná,
5177,pranie,5/2021,"dodávateľ: Jozef Breuer, Severná 1066/15, 04925 Dobšiná, IČO: 53545087","45,00 € s DPH",17.08.2021,31.08.2021,platná,
5178,plyn,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","367,00 € s DPH",03.08.2021,31.08.2021,platná,
5179,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","165,27 € s DPH",09.08.2021,31.08.2021,platná,
5180,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","94,33 € s DPH",09.08.2021,31.08.2021,platná,
5181,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","154,48 € s DPH",09.08.2021,31.08.2021,platná,
5182,odmena stravné kupóny,,"dodávateľ: Up Dejeuner, s.r.o., Tomášikova 16529/23/D, IČO: 53528654","10,54 € s DPH",12.08.2021,31.08.2021,platná,
5183,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","4,80 € s DPH",12.08.2021,31.08.2021,platná,
5184,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","84,92 € s DPH",17.08.2021,31.08.2021,platná,
5185,všeobecný materiál,2/2021,"dodávateľ: Ing. Anna Gallová-DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","59,26 € s DPH",17.08.2021,31.08.2021,platná,
5186,čistiace potreby,3/2021,"dodávateľ: Andrea Flochová Alex - mix, Turecká 49/18, 04925 Dobšiná, IČO: 45458758","52,50 € s DPH",17.08.2021,31.08.2021,platná,
5187,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","109,97 € s DPH",19.08.2021,31.08.2021,platná,
5188,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82106 Bratislava, IČO: 35697270","26,00 € s DPH",19.08.2021,31.08.2021,platná,
5189,odmena stravné kupóny,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","15,61 € s DPH",23.08.2021,31.08.2021,platná,
5190,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","13,97 € s DPH",23.08.2021,31.08.2021,platná,
5191,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","17,08 € s DPH",23.08.2021,31.08.2021,platná,
5192,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","7,20 € s DPH",26.08.2021,31.08.2021,platná,
5193,pranie,5/2021,"dodávateľ: Jozef Breuer, Severná 1066/15, 04925 Dobšiná, IČO: 53545087","58,00 € s DPH",26.08.2021,31.08.2021,platná,
5194,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","63,84 € s DPH",27.08.2021,31.08.2021,platná,
5195,odmena stravné kupóny,,"dodávateľ: Up Dejeuner, s.r.o., Tomášikova 16529/23/D, IČO: 53528654","8,40 € s DPH",31.08.2021,31.08.2021,platná,
123,Kancelarske potreby,,"dodávateľ: Ing.Anna Gallova - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","49,25 € s DPH",17.08.2021,20.08.2021,platná,
124,Material,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","100,68 € s DPH",17.08.2021,20.08.2021,platná,
125,Materiál,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","26,80 € s DPH",17.08.2021,20.08.2021,platná,
126,Čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","28,15 € s DPH",17.08.2021,20.08.2021,platná,
127,Čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","197,90 € s DPH",17.08.2021,20.08.2021,platná,
109,Telefonne poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 06 Bratislava, IČO: 35697270","55,98 € s DPH",19.07.2021,17.08.2021,platná,
110,Pedagog.dokumentacia,,"dodávateľ: ŠEVT a.s., Cementarenska 16, 974 72 Banska Bystrica, IČO: 31331131","124,03 € s DPH",29.07.2021,17.08.2021,platná,
111,Vykon zodpovednej osoby 7/2021,,"dodávateľ: osobnyudaj.sk, s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",02.08.2021,17.08.2021,platná,
112,Vykon zodpovednej osoby 8/2021,,"dodávateľ: osobnyudaj.sk, s. r. o., Námestie oslodobiteľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",02.08.2021,17.08.2021,platná,
113,Elektrina,,"dodávateľ: Vychodoslovenska energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","145,98 € s DPH",06.08.2021,17.08.2021,platná,
114,Elektrina,,"dodávateľ: Vychodoslovenska energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","75,49 € s DPH",06.08.2021,17.08.2021,platná,
115,Elektrina,,"dodávateľ: Vychodoslovenska energetika a. s., Mlynska 31, 042 91 Košice, IČO: 44483767","306,50 € s DPH",06.08.2021,17.08.2021,platná,
116,Energeticke služby,,"dodávateľ: Veolia Energia Komfort a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",06.08.2021,17.08.2021,platná,
117,Telefonne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,64 € s DPH",06.08.2021,17.08.2021,platná,
118,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,88 € s DPH",06.08.2021,17.08.2021,platná,
119,Exchange Online,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62  Bratislava, IČO: 35763469","7,44 € s DPH",06.08.2021,17.08.2021,platná,
120,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","33,98 € s DPH",06.08.2021,17.08.2021,platná,
121,Material,,"dodávateľ: Bagira s. r. o., Šafárikova 112/A,048 01 Rožňava, IČO: 52103161","37,70 € s DPH",09.08.2021,17.08.2021,platná,
