8/2022,Materiál,,"dodávateľ: Mountfield SK, s. r. o., Kollárová 85, 036 01 Martin, IČO: 36377147","102,80 € s DPH",17.03.2022,18.03.2022,Mgr. Ondrej Dovalovský - poverený vedením školy,platná,
7/2022,Pedagogicka dokumentacia,,"dodávateľ: ŠEVT a. s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131",,09.02.2022,09.02.2022,RNDr. Viera Hroncová - zástupkyňa riaditeľa,platná,
6/2022,Dvere,,"dodávateľ: OBI Slovakia s. r. o., Teplická cesta 4358/1, Poprad","359,97 € s DPH",28.01.2022,28.01.2022,Mgr. Ondrej Dovalovský poverený vedením školy,platná,
18/11/2021,Archivne krabice,,"dodávateľ: Ladislav Mihalik -  LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","45,80 € s DPH",12.11.2021,12.11.2021,Mgr.Ondrej Dovalovsky - riaditel skoly,platná,
12/2021,Knihy,,"dodávateľ: Orbis Pictus Istropolitana spol. s r. o., Hrachová 34, 821 05 Bratislava, IČO: 0017323266",,25.08.2021,30.08.2021,RNDr. Viera Hroncová - zastupkyna riaditela,platná,
3/8/2021,pranie,5/2021,"dodávateľ: Jozef Breuer, Severná 1066/15, 04925 Dobšiná, IČO: 53545087","18,00 € s DPH",23.08.2021,25.08.2021,,platná,
2/8/2021,pranie,5/2021,"dodávateľ: Jozef Breuer, Severná 1066/15, 04925 Dobšiná, IČO: 53545087","19,00 € s DPH",17.08.2021,17.08.2021,,platná,
1/8/2021,pranie,5/2021,"dodávateľ: Jozef Breuer, Severná 1066/15, 04925 Dobšiná, IČO: 53545087","21,00 € s DPH",10.08.2021,10.08.2021,"Poláková, vedúca prevádzky",platná,
2/7/2021,aktualizácia ekasa,,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 05315 Hrabušice, IČO: 35320214","58,80 € s DPH",09.07.2021,09.07.2021,,platná,
1/7/2021,pranie obrusov,5/2021,"dodávateľ: Jozef Breuer, Severná 1066/15, 04925 Dobšiná, IČO: 53545087","34,00 € s DPH",07.07.2021,08.07.2021,,platná,
2/6/2021,pranie,5/2021,"dodávateľ: Jozef Breuer, Severná 1066/15, 04925 Dobšiná, IČO: 53545087","20,00 € s DPH",30.06.2021,30.06.2021,,platná,
1/6/2021,pranie,5/2021,"dodávateľ: Jozef Breuer, Severná 1066/15, 04925 Dobšiná, IČO: 53545087","34,00 € s DPH",22.06.2021,25.06.2021,,platná,
2/5/2021,kominárske práce + kontrola,,"dodávateľ: Ján Wágner, Kúpeľná 993, 04925 Dobšiná, IČO: 37342860","38,40 € s DPH",20.05.2021,21.05.2021,,platná,
1/5/2021,tlač stravných lístkov zamestnancov,,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4. 04801 Rožňava, IČO: 36188301","24,00 € s DPH",12.05.2021,13.05.2021,"Poláková, vedúca prevádzky",platná,
1/4/2021,potraviny,,"dodávateľ: FOOD LOGISTIC s.r.o., Jelšová 16, 04022 Košice","131,75 € s DPH",12.04.2021,13.04.2021,,platná,
2/2021,Respirátory FFP2,,"dodávateľ: DANIMANI s. r. o., Tulipánová 3, 071 01 Michalovce, IČO: 52018016","402,75 € s DPH",03.03.2021,04.03.2021,"Mgr. Ondrej Dovalovský, riaditeľ školy",platná,
1/2/2021,tlač stravných lístkov,,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska cesta 4, 04801 Rožňava, IČO: 36188301","48,00 € s DPH",03.02.2021,05.02.2021,"Poláková, vedúca prevádzky",platná,
1/2021,Servisna prehliadka,,"dodávateľ: DATAS, Štefánikovo námestie 10,052 01 Spišská Nová Ves, IČO: 35320214","45,00 € s DPH",11.01.2021,13.01.2021,"Mgr. Ondrej Dovalovský, riaditeľ školy",platná,
1/11/2020,pranie,6/2020,"dodávateľ: Práčovňa Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","30,00 € s DPH",24.11.2020,25.11.2020,,platná,
1/10/2020,tlač zamestnanecké lístky,,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska cesta 4, 04801 Rožňava, IČO: 36188301","28,80 € s DPH",02.10.2020,13.10.2020,"Poláková, ekonomický referent",platná,
5/9/2020,overenie váh,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 37954521","150,00 € s DPH",29.09.2020,09.10.2020,"Poláková, vedúca prevádzky",platná,
4/9/2020,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","20,00 € s DPH",24.09.2020,25.09.2020,,platná,
34/2020,knihy,,"dodávateľ: Peter Skubák - AD REM, Švabinského 16, Bratislava, IČO: 11782889","82,05 € s DPH",24.09.2020,24.09.2020,Mgr. Ondrej Dovalovský - riaditeľ školy,platná,
3/9/2020,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","20,00 € s DPH",22.09.2020,23.09.2020,,platná,
31/2020,Tlačivá,,"dodávateľ: Ševt, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","89,59 € s DPH",04.09.2020,18.09.2020,Mgr. Ondrej Dovalovský - riaditeľ školy,platná,
2/9/2020,ciachovanie váh,,"dodávateľ: Alexander Domik oprava a montáž váh, Rudná 85, 04801 Rožňava, IČO: 17262895","200,00 € s DPH",16.09.2020,17.09.2020,,platná,
