1,Kontrola hasiacich pristrojov,,"dodávateľ: ALTAIR Janka Šmelková, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","227,88 € s DPH",13.01.2021,02.02.2021,platná,
1,energetické služby,,"dodávateľ: Veolia, Bratislava","3 986,21 € s DPH",13.01.2020,12.02.2020,platná,
10,Telefonne poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","44,97 € s DPH",05.02.2021,18.02.2021,platná,
10,komentár k odmeňovaniu zamestnancov pri práci,,"dodávateľ: Verlag Dashofer s.r.o., Bratislava, IČO: 35730129, Mgr.O.Dovalovský","250,20 € s DPH",22.01.2020,26.02.2020,platná,
100,Elektrina,,"dodávateľ: Vychodoslovenska enegetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","333,95 € s DPH",08.07.2021,19.07.2021,platná,
100,prenájom priestorov,,"dodávateľ: Eva Eltschlägerová DREVSTAV, Dobšiná","828,00 € s DPH",27.04.2020,20.05.2020,platná,
101,Energeticke sluzby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",08.07.2021,19.07.2021,platná,
101,bavlnená lemovka bavlnené plátno,,"dodávateľ: G-styl, Rožnava","319,00 € s DPH",28.05.2020,20.05.2020,platná,
102,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28 ,817 62 Bratislava, IČO: 35763469","20,75 € s DPH",09.07.2021,19.07.2021,platná,
"102,103",vypracovanie žiadosti o nenávratný finančný príspevok pre projekt,12/2020,"dodávateľ: MEDIINVEST Consulting, s.r.o., Veľký Šariš, IČO: 45483078","1 200,00 € s DPH",29.04.2020,20.05.2020,platná,
103,Exchange Online,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28 ,817 62 Bratislava, IČO: 35763469","7,44 € s DPH",09.07.2021,19.07.2021,platná,
104,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28 ,817 62 Bratislava, IČO: 35763469","33,98 € s DPH",09.07.2021,19.07.2021,platná,
104,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk s.r.o., Košice","54,00 € s DPH",04.05.2020,20.05.2020,platná,
105,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28 ,817 62 Bratislava, IČO: 35763469","20,65 € s DPH",09.07.2021,19.07.2021,platná,
105,stravné kupóny,,"dodávateľ: UP Slovesnko, Bratislava","2 305,14 € s DPH",04.05.2020,20.05.2020,platná,
106,Komunalny odpad,,"dodávateľ: Mesto Dobšiná, SNP 554, 049 25 Dobšinu, IČO: 00328197","49,50 € s DPH",13.07.2021,19.07.2021,platná,
106,tvrdá väzba Gymnázium,,"dodávateľ: ROVEN Tlačiareň, Rožnava","14,40 € s DPH",06.05.2020,20.05.2020,platná,
107,Telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24 ,851 01 Bratislava, IČO: 35848863","79,00 € s DPH",14.07.2021,19.07.2021,platná,
107,mobilné hovory,,"dodávateľ: O2 Bratislava, b","99,00 € s DPH",07.05.2020,20.05.2020,platná,
108,Material,,"dodávateľ: GIPSBAU SABA-Barczi Jaroslav, Lipovník 131, 049 42 Lipovník, IČO: 33008213","126,60 € s DPH",09.07.2021,19.07.2021,platná,
"108,109,110,111,112",pevné linky internet a mobil telefóny,,"dodávateľ: Slovak telekom, Košice","98,89 € s DPH",07.05.2020,20.05.2020,platná,
109,Telefonne poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 06 Bratislava, IČO: 35697270","55,98 € s DPH",19.07.2021,17.08.2021,platná,
11,Kancelarske potreby,,"dodávateľ: Ing.Anna Gallová - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","19,79 € s DPH",08.02.2021,18.02.2021,platná,
11,"plagáty rozdelenie hydinového mäsa, korenie",,"dodávateľ: Marek Dvorák, Breclav, IČO: 65809921, Mgr.O.Dovalovský","193,60 € s DPH",14.01.2020,26.02.2020,platná,
110,Pedagog.dokumentacia,,"dodávateľ: ŠEVT a.s., Cementarenska 16, 974 72 Banska Bystrica, IČO: 31331131","124,03 € s DPH",29.07.2021,17.08.2021,platná,
