5139,odmena stravné kupóny,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","0,18 € s DPH",02.07.2020,25.08.2020,platná,
5391,sprostredkovateľská provízia,,"dodávateľ: Up Slovensko, s.r.o., Tomášiková 23/D, 82101 Bratislava, IČO: 31396674","0,37 € s DPH",02.12.2019,27.01.2020,platná,
255,telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","0,49 € s DPH",08.12.2020,23.12.2020,platná,
5191,odmena stravné kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","0,55 € s DPH",02.09.2020,21.10.2020,platná,
222,telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","0,59 € s DPH",04.11.2020,20.11.2020,platná,
206,internet,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","0,59 € s DPH",08.10.2020,14.10.2020,platná,
180,internet,,"dodávateľ: Slovak Telekom, Bajkálska 28, 817 62 Bratislava, IČO: 35763469","0,59 € s DPH",09.09.2020,30.09.2020,platná,
5011,sprostredkovateľská provízia stravné kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","0,73 € s DPH",02.02.2021,12.03.2021,platná,
5278,odmena stravné kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","0,73 € s DPH",02.12.2020,18.01.2021,platná,
5224,odmena stravné kupóny,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","0,73 € s DPH",02.10.2020,19.11.2020,platná,
132,Knihy,,"dodávateľ: Orbis Pictus Istropolitana spol. s r. o., Hrachová 34, 821 05 Bratislava, IČO: 0017323266","1 021,60 € s DPH",30.08.2021,24.09.2021,platná,
493,latky a materiál pre šičky,,"dodávateľ: G-styl, Rožnava","1 057,45 € s DPH",16.12.2019,20.01.2020,platná,
458,náradie brúska vŕtačka,,dodávateľ: Renáta Hroborá STEPS NITRA,"1 059,00 € s DPH",09.12.2019,20.01.2020,platná,
529,parná žehlička s vypínačom,,"dodávateľ: Unia SPECIAL s.r.o., Banská Bystrica","1 130,97 € s DPH",20.12.2019,21.01.2020,platná,
126,stravné kupóny,,"dodávateľ: UP Slovesnké Bratislava, IČO: 120052943","1 156,14 € s DPH",03.06.2020,,platná,
484,zveráky,,"dodávateľ: PROPER, Žilina","1 159,90 € s DPH",12.12.2019,20.01.2020,platná,
527,tablety lenovo Yoga,,"dodávateľ: alza.sk, Bratislava","1 171,60 € s DPH",19.12.2019,21.01.2020,platná,
"102,103",vypracovanie žiadosti o nenávratný finančný príspevok pre projekt,12/2020,"dodávateľ: MEDIINVEST Consulting, s.r.o., Veľký Šariš, IČO: 45483078","1 200,00 € s DPH",29.04.2020,20.05.2020,platná,
436,materiál pre odbor hostinnský,,"dodávateľ: cora gastro s.r.o, Poprad","1 237,44 € s DPH",03.12.2019,20.01.2020,platná,
548,stroje - náradie,,dodávateľ: schipro sk,"1 252,32 € s DPH",15.01.2020,21.01.2020,platná,
"520,521",kancelársky materiál,,"dodávateľ: Ing. Anna Gallová-DIPOS, Vyšná Slaná","1 258,22 € s DPH",19.12.2019,21.01.2020,platná,
482,prírodovedné laboratórium fy,,"dodávateľ: PD COMP, Bratislava","1 284,00 € s DPH",12.12.2019,20.01.2020,platná,
408,UP- materiál,,"dodávateľ: Evmos, Rožňava, IČO: 17128340","1 339,98 € s DPH",26.11.2019,28.11.2019,platná,
235,dezinfekčný prístroj,,"dodávateľ: Ján Haliena - LIGHTS, Jilemnického 4009/49, 036 01 Martin, IČO: 10962379","1 364,70 € s DPH",19.11.2020,20.11.2020,platná,
480,elektrocentrály,,"dodávateľ: EURONAL, Bratislava","1 414,99 € s DPH",12.12.2019,20.01.2020,platná,
483,prírodovedné laboratóriá biológia,,"dodávateľ: PD COMP, Bratislava","1 450,80 € s DPH",12.12.2019,20.01.2020,platná,
502,súprava elektrotechniky,,"dodávateľ: DORTUN skola s.r.o., Nesvady","1 500,96 € s DPH",17.12.2019,20.01.2020,platná,
403,materiál na opravy+ UP,11/2019,"dodávateľ: Neumag s.r.o., Poprad","1 533,16 € s DPH",22.11.2019,28.11.2019,platná,
234,čistiace prostriedky COVID19,,"dodávateľ: Andrea Flochová Alex - mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","1 621,58 € s DPH",19.11.2020,20.11.2020,platná,
487,"rozhlasová stanica, zvonenie",,"dodávateľ: MK HLAS, Sabinov","1 623,55 € s DPH",16.12.2019,20.01.2020,platná,
448,HP ZBook,,"dodávateľ: Henrich Sonnenchein ITSK, Nitra","1 644,65 € s DPH",06.12.2019,20.01.2020,platná,
499,učiteľská sada miešania farieb,,"dodávateľ: škola, Bratislava","1 672,80 € s DPH",16.12.2019,20.01.2020,platná,
507,tatranský profil,,"dodávateľ: WOOD Profil s.r.o., Liesek","1 675,31 € s DPH",18.12.2019,,platná,
490,UP - náradie,,"dodávateľ: Evmos, Rožnava","1 691,74 € s DPH",16.12.2019,20.01.2020,platná,
470,plechy tyče profily - opravy,,"dodávateľ: Britakov, Krasnohorské Podradie","1 746,82 € s DPH",10.12.2019,20.01.2020,platná,
508,tatranský profil,,dodávateľ: WOOD Profil s.r.o.,"1 845,05 € s DPH",17.12.2019,20.01.2020,platná,
"411,412,413,414","materiál, čistiace, ochranné pomôcky, učebné pomôcky",,"dodávateľ: Andrea Flochová Alex - mix, Dobšiná, IČO: 45458758","1 956,66 € s DPH",27.11.2019,28.11.2019,platná,
516,materiál ochranné pomôcky,,"dodávateľ: Andrea Flochová Alex - mix, Dobšiná","1 960,20 € s DPH",19.12.2019,21.01.2020,platná,
460,vypracovanie znaleckého posudku na určenie obvyklej hodnoty,,"dodávateľ: Dr.h.c.RNDr.Micha Tkač CSc, Košice","1 970,00 € s DPH",09.12.2019,20.01.2020,platná,
428,up - odborný výcvik náradie,,"dodávateľ: schipro sk, Bystrička","1 997,20 € s DPH",02.12.2019,20.01.2020,platná,
260,softvér Office Profesional Plus 2019,,"dodávateľ: CD-Keys s.r. o., Trstená 15, 028 01 Trstená, IČO: 53398548","1 998,75 € s DPH",14.12.2020,23.12.2020,platná,
5038,sprostredkovateľská provízia str. kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","1,48 € s DPH",03.02.2020,25.02.2020,platná,
5360,odmena stravné kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, IČO: 31396674","1,48 € s DPH",02.11.2019,20.11.2019,platná,
361,tovar do bufetu,,"dodávateľ: Bfz, Rožňava, IČO: 36576638","10,49 € s DPH",23.10.2019,24.10.2019,platná,
5032,pranie,5/2021,"dodávateľ: Jozef Breuer, Severná 1066/15, 04925 Dobšiná, IČO: 53545087","10,50 € s DPH",08.03.2021,09.04.2021,platná,
5182,odmena stravné kupóny,,"dodávateľ: Up Dejeuner, s.r.o., Tomášikova 16529/23/D, IČO: 53528654","10,54 € s DPH",12.08.2021,31.08.2021,platná,
5012,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","10,85 € s DPH",16.01.2020,03.02.2020,platná,
71,tovar do bufetu,,"dodávateľ: BFZ s.r.o., Rožnava","10,90 € s DPH",10.03.2020,26.03.2020,platná,
435,preprava žiakov,,"dodávateľ: Jozef Slivenský, Dobšiná","100,00 € s DPH",03.12.2019,20.01.2020,platná,
124,Material,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","100,68 € s DPH",17.08.2021,20.08.2021,platná,
5371,potraviny,,"dodávateľ: RYBA košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","100,89 € s DPH",18.11.2019,20.11.2019,platná,
5331,potraviny,,"dodávateľ: Vijofel trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","100,91 € s DPH",09.10.2019,24.10.2019,platná,
96,Kancelarske potreby,,"dodávateľ: Ing.Anna Gallova - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","101,08 € s DPH",29.06.2021,19.07.2021,platná,
5101,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","101,31 € s DPH",28.05.2020,15.06.2020,platná,
69,Material,,"dodávateľ: Ladux s. r. o., Jasná 5, 048 01 Rožňava, IČO: 36175978","101,46 € s DPH",19.05.2021,26.05.2021,platná,
5320,potraviny,,"dodávateľ: Ryba Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","102,78 € s DPH",01.10.2019,24.10.2019,platná,
5045,potraviny,,"dodávateľ: VIJOFEL Trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","102,96 € s DPH",22.03.2021,16.04.2021,platná,
276,Telefonne poplatky,,"dodávateľ: O2 Slovakia s. r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","103,00 € s DPH",15.01.2021,02.02.2021,platná,
258,telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24,851 01 Bratislava, IČO: 35848863","103,00 € s DPH",08.12.2020,23.12.2020,platná,
230,telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","103,00 € s DPH",11.11.2020,20.11.2020,platná,
212,telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","103,00 € s DPH",13.10.2020,21.10.2020,platná,
187,telefónne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","103,00 € s DPH",14.09.2020,30.09.2020,platná,
170,telefonne hovory,,dodávateľ: O2 Bratislava,"103,00 € s DPH",24.08.2020,31.08.2020,platná,
5334,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","103,14 € s DPH",15.10.2019,24.10.2019,platná,
95,mobilné hovory,,"dodávateľ: O2 Bratislava, Bratislava","103,86 € s DPH",15.04.2020,20.05.2020,platná,
5205,vodné,,"dodávateľ: VVS, a.s., Komenského 50, 04248 Košice, IČO: 36570460","105,88 € s DPH",23.09.2021,28.09.2021,platná,
5047,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","107,58 € s DPH",17.02.2020,25.02.2020,platná,
537,komunálny odpad,,dodávateľ: Mesto Dobšiná,"108,46 € s DPH",09.01.2020,21.01.2020,platná,
"54,55",reklamné perá,,dodávateľ: National Pen,"109,00 € s DPH",28.02.2020,26.03.2020,platná,
5403,potraviny,,"dodávateľ: VIJOFEL trade sro, Bartošovce 182/1, 08642 Hertník, IČO: 36474738","109,37 € s DPH",17.12.2019,27.01.2020,platná,
5072,potraviny,,"dodávateľ: VIJOFEL trade sro, Bartošovce 182/1, 08642 Hertník, IČO: 36474738","109,55 € s DPH",11.03.2020,17.04.2020,platná,
5335,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","109,73 € s DPH",15.10.2019,24.10.2019,platná,
5187,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","109,97 € s DPH",19.08.2021,31.08.2021,platná,
5204,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","11,00 € s DPH",14.09.2021,28.09.2021,platná,
5204,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","11,00 € s DPH",14.09.2021,14.09.2021,platná,
437,tovar do bufetu,,"dodávateľ: BFZ s.r.o., Rožnava","11,02 € s DPH",04.12.2019,20.01.2020,platná,
446,tovar do bufetu,,"dodávateľ: BFZ s.r.o., Rožnava","11,02 € s DPH",06.12.2019,20.01.2020,platná,
388,tovar do bufetu,,"dodávateľ: BFZ s.r.o., Rožňava, IČO: 36576638","11,02 € s DPH",13.11.2019,18.11.2019,platná,
5100,všeobecný materiál,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","11,25 € s DPH",26.05.2020,15.06.2020,platná,
5272,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","11,52 € s DPH",02.12.2020,15.12.2020,platná,
5203,potraviny,,"dodávateľ: Domik Michal -DOVAJ, Rožňavská baňa 166, 04801 Rožňava, IČO: 35125730","11,52 € s DPH",23.09.2020,21.10.2020,platná,
5113,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","11,52 € s DPH",08.06.2020,15.07.2020,platná,
5134,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská baňa 166, 04801 Rožňava, IČO: 35125730","11,52 € s DPH",07.07.2020,15.07.2020,platná,
5201,všeobecný materiál,1/2/2021,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","11,80 € s DPH",10.09.2021,28.09.2021,platná,
5201,všeobecný materiál,2/2021,"dodávateľ: Ing. Anna Gallová-DIPOS, 049 26 Vyšná Slaná 223, IČO: 33449074","11,80 € s DPH",10.09.2021,14.09.2021,platná,
5202,odber komunálneho odpadu,,"dodávateľ: Mesto Dobšiná, SNP 554, 04925 Dobšiná, IČO: 00328197","110,00 € s DPH",10.09.2021,28.09.2021,platná,
5202,komunálny odpad,,"dodávateľ: Mesto Dobšiná, SNP 607, 049 25 Dobšiná,, IČO: 00328197","110,00 € s DPH",10.09.2021,14.09.2021,platná,
5150,komunálny odpad,,"dodávateľ: Mesto Dobšiná, SNP 554, 04925 Dobšiná, IČO: 00328197","110,00 € s DPH",13.07.2021,20.07.2021,platná,
5087,komunálny odpad,,"dodávateľ: Mesto Dobšiná, SNP 554 04925 Dobšiná, IČO: 328197","110,00 € s DPH",23.04.2020,18.05.2020,platná,
5216,potraviny,,"dodávateľ: VIJOFEL trade sro, Bartošovce 182/1, 08642 Hertník, IČO: 36474738","110,39 € s DPH",05.10.2020,21.10.2020,platná,
5367,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","111,73 € s DPH",13.11.2019,20.11.2019,platná,
5087,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","111,76 € s DPH",11.05.2021,27.05.2021,platná,
5087,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","111,76 € s DPH",11.05.2021,25.05.2021,platná,
5168,potraviny,,"dodávateľ: RYBA Košice spol s r.o., Južná trieda 54, 04001 Košice, IČO: 04001 Košice","112,28 € s DPH",03.08.2021,10.08.2021,platná,
5169,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","112,38 € s DPH",04.08.2021,10.08.2021,platná,
211,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","112,48 € s DPH",09.10.2020,14.10.2020,platná,
5089,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","113,54 € s DPH",13.05.2021,27.05.2021,platná,
5062,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","113,57 € s DPH",04.03.2020,11.03.2020,platná,
5270,potraviny,,"dodávateľ: VIJOFEL Trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","113,80 € s DPH",27.11.2020,15.12.2020,platná,
5103,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 04642 Hertník, IČO: 36474738","113,97 € s DPH",01.06.2020,15.06.2020,platná,
463,KNIHY DO  dejepisu,,"dodávateľ: Extra oublishing, Brno","114,00 € s DPH",10.12.2019,20.01.2020,platná,
5395,potraviny,,"dodávateľ: LUJAN Plus, s.r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","114,52 € s DPH",04.12.2019,27.01.2020,platná,
5385,potraviny,,"dodávateľ: POTRAVINY M. Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","114,98 € s DPH",06.12.2019,02.01.2020,platná,
5280,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","115,29 € s DPH",02.12.2020,18.01.2021,platná,
5077,všeobecný materiál,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","116,24 € s DPH",31.03.2020,17.04.2020,platná,
5014,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","116,70 € s DPH",20.01.2020,03.02.2020,platná,
5021,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","117,12 € s DPH",23.02.2021,12.03.2021,platná,
5138,potraviny,,"dodávateľ: LUJAN Plus spol s r.o., 05936 Mengusovce 117, IČO: 36681172","117,26 € s DPH",29.06.2021,20.07.2021,platná,
5199,potraviny,,"dodávateľ: LUJAN Plus sro, 05936 Mengusovce 117, IČO: 36681172","117,81 € s DPH",16.09.2020,21.10.2020,platná,
5206,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","117,92 € s DPH",24.09.2020,21.10.2020,platná,
99,Elektrina,,"dodávateľ: Vychodoslovenska energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","118,46 € s DPH",08.07.2021,19.07.2021,platná,
38,mobilne hovory,,"dodávateľ: O2 Bratislava, IČO: 35848863","118,64 € s DPH",17.02.2020,26.03.2020,platná,
193,právny kurier pre školy,,"dodávateľ: RAABE ,Dr. Josef Raabe Slovensko s. r. o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","119,00 € s DPH",18.09.2020,07.10.2020,platná,
237,Virtuálna knižnica,,"dodávateľ: KOMENSKY s. r. o., Park Mládeže1, 040 01 Košice, IČO: 43908977","119,52 € s DPH",23.11.2020,01.12.2020,platná,
5231,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","119,57 € s DPH",14.10.2020,19.11.2020,platná,
5121,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","12,00 € s DPH",17.06.2021,02.07.2021,platná,
5106,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","12,00 € s DPH",04.06.2021,22.06.2021,platná,
5351,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","12,95 € s DPH",04.11.2019,06.11.2019,platná,
26,Jednorázový ročný poplatok za zabezpečenie vykonu cinnosti zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 52695352","120,00 € s DPH",10.03.2021,22.03.2021,platná,
72,jednorazový poplatok za zabezpečenie výkonu zodpovednej čiinosti,,"dodávateľ: Osobný údaj.sk s.r.o., Košice, IČO: 52695352","120,00 € s DPH",10.03.2020,26.03.2020,platná,
452,elektródy,,"dodávateľ: Evmos, Rožnava","120,30 € s DPH",09.12.2019,20.01.2020,platná,
5006,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná Trieda 54, 04001 Košice, IČO: 17147522","120,34 € s DPH",09.01.2020,03.02.2020,platná,
5394,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 01001 Košice, IČO: 17147522","120,37 € s DPH",03.12.2019,27.01.2020,platná,
216,čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex -mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","120,42 € s DPH",28.10.2020,20.11.2020,platná,
5174,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","121,01 € s DPH",18.08.2020,09.09.2020,platná,
5122,vodné,,"dodávateľ: VVS a.s., Komenského 50, 04248 Košice, IČO: 36570460","121,02 € s DPH",18.06.2021,12.07.2021,platná,
5020,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","121,19 € s DPH",24.02.2021,12.03.2021,platná,
5326,potraviny,,"dodávateľ: Ryba Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","121,33 € s DPH",08.10.2019,24.10.2019,platná,
218,materiál,,"dodávateľ: Andrea Flochová Alex - mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","121,38 € s DPH",28.10.2020,20.11.2020,platná,
5023,potraviny,,"dodávateľ: VIJOFEL Trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","121,55 € s DPH",04.03.2021,06.04.2021,platná,
244,kancelárske potreby,,"dodávateľ: Ing. Anna Gallová - DIPOS, Budovateľská 1162, 049 25 Dobšinu, IČO: 33449074","121,64 € s DPH",27.11.2020,01.12.2020,platná,
371,tlačivá,,"dodávateľ: Ševt  a.s., Cementárska 16 Banská Bystrica, IČO: 31331131","122,82 € s DPH",04.11.2019,07.11.2019,platná,
5102,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","123,49 € s DPH",31.05.2021,22.06.2021,platná,
59,kancelársky materiál UP,,"dodávateľ: Ing. Anna Gallová-DIPOS, Vyšná Slaná, IČO: 33449074","123,85 € s DPH",06.03.2020,26.03.2020,platná,
110,Pedagog.dokumentacia,,"dodávateľ: ŠEVT a.s., Cementarenska 16, 974 72 Banska Bystrica, IČO: 31331131","124,03 € s DPH",29.07.2021,17.08.2021,platná,
5336,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","124,56 € s DPH",15.10.2019,24.10.2019,platná,
5084,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., 05936 Mengusovce 117, IČO: 36681172","125,03 € s DPH",05.05.2021,27.05.2021,platná,
5016,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","125,30 € s DPH",21.01.2020,04.02.2020,platná,
5086,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","125,35 € s DPH",10.05.2021,27.05.2021,platná,
5196,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","126,10 € s DPH",16.09.2020,21.10.2020,platná,
5247,potraviny,,"dodávateľ: POTRAVINY Mária Skalská, Jarková 370, 04925 Dobšiná, IČO: 37341367","126,18 € s DPH",06.11.2020,19.11.2020,platná,
5372,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","126,55 € s DPH",19.11.2019,20.11.2019,platná,
5026,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","126,58 € s DPH",30.01.2020,21.02.2020,platná,
108,Material,,"dodávateľ: GIPSBAU SABA-Barczi Jaroslav, Lipovník 131, 049 42 Lipovník, IČO: 33008213","126,60 € s DPH",09.07.2021,19.07.2021,platná,
362,preprava autobusom exkurzia,,"dodávateľ: eurobus, Košice","127,00 € s DPH",28.10.2019,29.10.2019,platná,
90,Kancelarske dokumenty,,"dodávateľ: ŠEVT a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","127,56 € s DPH",21.06.2021,19.07.2021,platná,
5043,potraviny,,"dodávateľ: RYBA Košice s.r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","127,98 € s DPH",13.02.2020,25.02.2020,platná,
"538,539,540,542,543",telefónne hovory pevne linky a mobily,,"dodávateľ: Slovak telekom, Košice","128,41 € s DPH",09.01.2020,21.01.2020,platná,
5204,potraviny,,"dodávateľ: LUJAN Plus sro, 05936 Mengusovce 611, IČO: 36681172","128,65 € s DPH",23.09.2020,21.10.2020,platná,
"25,26,27,28,29",telefónne hovory,,"dodávateľ: Slovak telekom, Bratislava, IČO: 35763469, m","129,00 € s DPH",06.02.2020,26.02.2020,platná,
5400,potraviny,,"dodávateľ: LUJAN Plus, s.r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","129,42 € s DPH",11.12.2019,27.01.2020,platná,
5007,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","129,49 € s DPH",10.01.2020,03.02.2020,platná,
190,vodné,,"dodávateľ: VVS a. s., Komenského 50, 042 48 Košice, IČO: 36570460","129,88 € s DPH",16.09.2020,30.09.2020,platná,
407,"UP- počítače monitory, interaktívne tabule",,"dodávateľ: MB TECH BB s.r.o., Banská Bastrica, IČO: 36622524","13 696,00 € s DPH",26.11.2019,28.11.2019,platná,
5288,odmena stravné kupóny,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","13,16 € s DPH",23.12.2020,18.01.2021,platná,
5052,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","13,19 € s DPH",24.02.2020,25.02.2020,platná,
5417,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","13,19 € s DPH",30.12.2019,27.01.2020,platná,
5015,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","13,20 € s DPH",11.02.2021,12.03.2021,platná,
5162,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","13,80 € s DPH",23.07.2021,10.08.2021,platná,
5190,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","13,97 € s DPH",23.08.2021,31.08.2021,platná,
5002,potraviny,,"dodávateľ: LUJAN Plus spol. s r.o., Hraničná 611, 05936 Mengusovce, IČO: 36681172","130,25 € s DPH",02.01.2020,03.02.2020,platná,
5233,jednorazové obaly na jedlo,3/2020,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","130,44 € s DPH",12.10.2020,19.11.2020,platná,
5227,potraviny,,"dodávateľ: LUJAN Plus sro, 05936 Mengusovce 117, IČO: 36681172","130,75 € s DPH",07.10.2020,19.11.2020,platná,
5062,potraviny,,"dodávateľ: FOOD LOGISTIC s.r.o., Jelšová 16, 04022 Košice, IČO: 51801540","131,75 € s DPH",13.04.2021,30.04.2021,platná,
"377,378,379,380,381",internetové pripojenie telefóne hovory,,"dodávateľ: Slovak telekom, Bratislava, IČO: 357634699","132,46 € s DPH",07.11.2019,07.11.2019,platná,
