185/2019,UP do fyziky,,"dodávateľ: škola, Bratislava","2 398,80 € s DPH",12.12.2019,20.01.2020,,platná,
31/2020,Tlačivá,,"dodávateľ: Ševt, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","89,59 € s DPH",04.09.2020,18.09.2020,Mgr. Ondrej Dovalovský - riaditeľ školy,platná,
7/2022,Pedagogicka dokumentacia,,"dodávateľ: ŠEVT a. s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131",,09.02.2022,09.02.2022,RNDr. Viera Hroncová - zástupkyňa riaditeľa,platná,
169/2019,revízie elektrických zariadení v 4 budovách,,"dodávateľ: Ľubomír Šafár, Kylovská Rožňava","4 970,00 € s DPH",03.12.2019,17.01.2020,,platná,
167/2019,zváračka,,dodávateľ: zváračka .eu,"699,10 € s DPH",05.12.2019,17.01.2020,,platná,
144/2019,pásová píla sústruh píla na kov fréza univerzálna - up,,dodávateľ: stroje Slovesnko,"4 001,00 € s DPH",26.11.2019,17.01.2020,,platná,
165/2019,stroje príslušenstvo,,dodávateľ: stroje Slovesnko,"353,00 € s DPH",05.12.2019,17.01.2020,,platná,
129/2019,up náradie,,dodávateľ: schipro sk,"1 997,20 € s DPH",20.11.2019,17.01.2020,,platná,
164/2019,náradie,,dodávateľ: schipro sk,"1 252,32 € s DPH",03.12.2019,17.01.2020,,platná,
150/2019,náradie -pre údžbara,,dodávateľ: naradie SCHOP,"3 746,42 € s DPH",02.12.2019,17.01.2020,,platná,
27/2020,bezkontaktný digitálny zdravotný teplomer,,"dodávateľ: eurodrogeria s. r. o., Búčska cesta 266/4, Gbelce, IČO: 51756277","146,97 € s DPH",25.08.2020,31.08.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
139/2019,preprava žiakov exkurzia,,"dodávateľ: eurobus, Košice","300,00 € s DPH",25.11.2019,17.01.2020,,platná,
148/2019,materiál podľa požiadavky,,"dodávateľ: cora gastro s.r.o, Poprad","1 500,00 € s DPH",29.11.2019,17.01.2020,,platná,
188/2019,3 ks tablety,,"dodávateľ: alza.sk, Bratislava","1 171,60 € s DPH",13.12.2019,20.01.2020,,platná,
132/2019,up do výpočtovej techniky,,dodávateľ: alza.sk,"4 153,75 € s DPH",22.11.2019,17.01.2020,,platná,
1572019,up pre výpočtovú techniku,,dodávateľ: alza.sk,,03.12.2019,17.01.2020,,platná,
114/2019,UP profily,,"dodávateľ: Zváračská technika, Rožňava","50,00 € s DPH",18.10.2019,24.10.2019,,platná,
189/2019,tatranský profil dosky,,"dodávateľ: WOOD Profil s.r.o., Liesek","3 510,00 € s DPH",13.12.2019,20.01.2020,,platná,
12/2020,lyžiarsky kurz,,"dodávateľ: Vojtech Eltschager, Vyšná Slaná","3 550,00 € s DPH",13.02.2020,11.03.2020,,platná,
5/2020,online komentár k zákonu o odmeňovaní zamestnancov pri práci vo verejnom záujme,,"dodávateľ: Verlag Dashofer s.r.o., Bratislava","250,20 € s DPH",14.01.2020,27.01.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
192/2019,radiátory KORAD,,"dodávateľ: Veolia, Košice","8 725,74 € s DPH",19.12.2019,20.01.2020,,platná,
26/2020,stravne kupony,,"dodávateľ: UP Slovesnké Bratislava, Bratislava","1 149,00 € s DPH",02.06.2020,05.06.2020,,platná,
18/2020,stravné kupony,,"dodávateľ: UP Slovesnké Bratislava, Bratislava","4 979,00 € s DPH",03.03.2020,06.05.2020,,platná,
1/2020,stravné kupony,,dodávateľ: UP Slovesnké Bratislava,"386,54 € s DPH",07.01.2020,27.01.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
30/2020,stravné kupóny,,"dodávateľ: UP Slovesnko, IČO: 31396674","195,04 € s DPH",04.09.2020,09.09.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
22/2020,stravné  kupóny,,"dodávateľ: UP Slovesnko, Bratislava","2 298,00 € s DPH",30.04.2020,06.05.2020,,platná,
152/2019,jedálne kupóny,,"dodávateľ: UP Slovesnko, Bratislava","260,44 € s DPH",03.12.2019,17.01.2020,,platná,
108/2019,stravné kuponý,,"dodávateľ: UP Slovesnko, Bratislava","160,86 € s DPH",01.10.2019,24.10.2019,,platná,
117/2019,stravné kupóny,,dodávateľ: UP Slovesnko,"330,00 € s DPH",07.11.2019,,,platná,
125/2019,UP benzínová reťazová píla a krovinorez,,"dodávateľ: TostStou sk, Bratislava","807,00 € s DPH",20.11.2019,17.01.2020,,platná,
15/2020,tiahlo na auto +montáž,,"dodávateľ: Tempus -car s.r.o., Rožňava, IČO: 31712312","400,00 € s DPH",24.02.2020,11.03.2020,,platná,
135/2019,"učebné pomôcky, do telesnej výchovy",,"dodávateľ: TRAPPER SK s.r.o., Čadca","2 393,00 € s DPH",22.11.2019,17.01.2020,,platná,
181/2019,konštrukčný vrut,,dodávateľ: TECHMAT s.r.o.,"497,18 € s DPH",09.12.2019,20.01.2020,,platná,
174/2019,knihy,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o.","190,00 € s DPH",09.12.2019,17.01.2020,,platná,
147/2019,pracovné zošity pre biologiu,,"dodávateľ: TAKTIK vydavateľstvo s.r.o., Košice","86,50 € s DPH",29.11.2019,17.01.2020,,platná,
123/2019,učebnice aj,,dodávateľ: TAKTIK vydavateľstvo s.r.o.,"160,00 € s DPH",21.11.2019,17.01.2020,,platná,
