9/2020,1,Dodatok č. 1 k zmluve č. ZO/2020WBS16196-2 o zabezpečení výkonu činnosti zodpovednej osoby,zmena identifikačných údajov,,9/2020,"zamestnávateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: Osobnýúdaj.sk - WB, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 52695353, Ing. Tomáš Dopirák",,,27.09.2021,-,25.10.2021,26.10.2021,platná,9/2020,
13/2021,,Dohoda o ukončení spolupráce,ukončenie spolupráce,,,"prevádzkovateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: Osobnýúdaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041, Ing. Tomáš Dopirák",,,27.09.2021,-,25.10.2021,26.10.2021,platná,13/2021,
12/2021,,Dohoda o ukončení Zmluvy o akceptácii platobných kariet č. N10910-01/20,ukončenie akceptácie platobných kariet,,,"obchodník: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","banka: VÚB, a.s., Mlynské nivy 1, 82990 Bratislava, IČO: 31320155",,,31.08.2021,-,06.09.2021,07.09.2021,platná,12/2021,
12/2021,6136/2021/OSK-34054,Zriaďovacia listina rozpočtovej organizácie KSK,"zriadenie Strednej odbornej školy techniky a služieb SNP 607, Dobšiná",,,"Škola: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná,, SNP 607, 049 25 Dobšiná,, IČO: 53966864, Mgr. Ondrej Dovalovský","zriaďovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka",,,31.08.2021,-,31.08.2021,01.09.2021,platná,12/2021,
10/2021,OPKZP-PO1-SC141-2018-45/02,Zmluva o poskytnutí nenávratného finančného príspevku,poskytnutie NFP na realizáciu aktivít projektu,,,"prijímateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: Ministerstvo životného prostredia SR, Námestie Ľudovíta Štúra 1, 81235 Bratislava, IČO: 42181810, Ján Budaj",,,11.08.2021,-,17.08.2021,18.08.2021,platná,"10/2021 , Všeobecné zmluvné podmienky , Predmet podpory NFP , Finančné opravy , Podrobný rozpočet projektu","zmluva s dodatkami zverejnená v CRZ, CRP"
9/2021,9/2021,Zmluva o bežnom účte,zriadenie a vedenie bežného účtu ŠP,,,"majiteľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","banka: Štátna podkladnica, Radlinského 32, 81005 Bratislava 15, IČO: 36065340, RNDr. Dušan Jurčák",,,06.07.2021,-,12.07.2021,,platná,9/2021,
24/2020,9927348437,Zmluva o poskytovaní služby registrácia a správa domény,doménové služby,,,"Užívateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469, Katarína Stoláriková",,,17.12.2020,-,17.12.2020,18.12.2020,platná,24/2020,
23/2020,1/2020,Zmluva o výpožičke č. 1/2020,výpožička nebytových priestorov,,,"požičiavateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","vypožičiavateľ: Mesto Dobšiná, SNP 554, 04925 Dobšiná, IČO: 00328197, Ján Slovák","požičiavateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016",,30.10.2020,-,15.12.2020,16.12.2020,platná,23/2020,
22/2020,A16260593,Zmluva o poskytovaní verejných služieb cez pevné pripojenie,aktivácia účastníckeho programu Home Optimal 4G,,,"účastník: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: Orange Slovensko, a.s., Metodova 8, 82108 Bratislava, IČO: 2020310578, Jana Bartová",,,08.12.2020,-,09.12.2020,10.12.2020,platná,22/2020,
21/2020,6826032145,poistenie zodpovednosti za škodu PO a podnikajúcich FO,poistenie zodpovednosti za škodu,,,"predávajúci: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poisťovateľ: Komunálna poisťovňa, a.s. Vienna Insurance Group, Štefánikova 17, 81105 Bratislava, IČO: 31595545",,"249,51 € s DPH",24.09.2020,-,19.11.2020,20.11.2020,platná,21/2020,
VK/14/11/002,Dodatok č. 1,Dodatok č. 1 k zmluve o poskytovaní služieb č. VK/14/11/002,zmena zmluvnej strany - organizačnej zložky,,VK/14/11/02,"objednávateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: KOMENSKY, s.r.o., Park mládeže 1, 04001 Košice, IČO: 43908977, Ing. Slavomír Rybár",,,10.09.2020,-,11.09.2020,12.09.2020,platná,VK/14/11/002,
