9/2020,lepenie gumolitu,,"dodávateľ: INISTAV BALCO, Brzotín",,05.02.2020,18.02.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
8/2022,Materiál,,"dodávateľ: Mountfield SK, s. r. o., Kollárová 85, 036 01 Martin, IČO: 36377147","102,80 € s DPH",17.03.2022,18.03.2022,Mgr. Ondrej Dovalovský - poverený vedením školy,platná,
8/2020,časopis Urob si sám,,dodávateľ: JAGA,"20,00 € s DPH",20.01.2020,27.01.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
7/2022,Pedagogicka dokumentacia,,"dodávateľ: ŠEVT a. s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131",,09.02.2022,09.02.2022,RNDr. Viera Hroncová - zástupkyňa riaditeľa,platná,
7/2020,učebnice pre matematiku,,dodávateľ: Pre Spolužiakov,"98,00 € s DPH",15.01.2020,27.01.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
6/2022,Dvere,,"dodávateľ: OBI Slovakia s. r. o., Teplická cesta 4358/1, Poprad","359,97 € s DPH",28.01.2022,28.01.2022,Mgr. Ondrej Dovalovský poverený vedením školy,platná,
6/2020,nástenné plagáty korenie a rozdelenie hydinového mäsa,,"dodávateľ: &Marek Dvorák, Breclav","193,60 € s DPH",14.01.2020,27.01.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
5/9/2020,overenie váh,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 37954521","150,00 € s DPH",29.09.2020,09.10.2020,"Poláková, vedúca prevádzky",platná,
5/2020,online komentár k zákonu o odmeňovaní zamestnancov pri práci vo verejnom záujme,,"dodávateľ: Verlag Dashofer s.r.o., Bratislava","250,20 € s DPH",14.01.2020,27.01.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
426,pranie,,"dodávateľ: Pračovňa, Dobšiná","35,88 € s DPH",02.12.2019,20.01.2020,,platná,
4/9/2020,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","20,00 € s DPH",24.09.2020,25.09.2020,,platná,
4/2020,perá guľočkové,,"dodávateľ: National Pen, Bratislava","109,00 € s DPH",14.01.2020,27.01.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
4/1/2020,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","20,00 € s DPH",28.01.2020,03.02.2020,"Poláková, vedúca prevádzky",platná,
34/2020,knihy,,"dodávateľ: Peter Skubák - AD REM, Švabinského 16, Bratislava, IČO: 11782889","82,05 € s DPH",24.09.2020,24.09.2020,Mgr. Ondrej Dovalovský - riaditeľ školy,platná,
32/2020,,,"dodávateľ: Britakov, Lipová 13, Krásnohorské Podhradie, IČO: 44456735",,11.09.2020,14.09.2020,"Mgr. Dovalovsky, riaditel skoly",platná,
31/2020,Tlačivá,,"dodávateľ: Ševt, a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","89,59 € s DPH",04.09.2020,18.09.2020,Mgr. Ondrej Dovalovský - riaditeľ školy,platná,
30/2020,stravné kupóny,,"dodávateľ: UP Slovesnko, IČO: 31396674","195,04 € s DPH",04.09.2020,09.09.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
3/9/2020,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","20,00 € s DPH",22.09.2020,23.09.2020,,platná,
3/8/2021,pranie,5/2021,"dodávateľ: Jozef Breuer, Severná 1066/15, 04925 Dobšiná, IČO: 53545087","18,00 € s DPH",23.08.2021,25.08.2021,,platná,
3/2020,odvoz komunálneho odpadu -vypratanie,,"dodávateľ: Podnik služieb, Dobšiná","100,00 € s DPH",13.01.2020,27.01.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
3/2/2020,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","35,00 € s DPH",25.02.2020,25.02.2020,"Poláková, vedúca prevádzky",platná,
3/12/2019,pranie,7/2019,"dodávateľ: Práčovňa Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","20,65 € s DPH",27.12.2019,27.12.2019,"Poláková, vedúca prevádzky",platná,
3/1/2020,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","16,80 € s DPH",16.01.2020,03.02.2020,,platná,
29/2020,pečiatky,,"dodávateľ: Pečiatky - vizitky s. r. o., Šafáriková 21 Rožňava, IČO: 31735347","90,05 € s DPH",03.09.2020,09.09.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
28/2020,rúško a respirátor,,"dodávateľ: ALKA  SK s.r.o., Letná 40 Košice, IČO: 47404825","516,60 € s DPH",25.08.2020,31.08.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
27/2020,bezkontaktný digitálny zdravotný teplomer,,"dodávateľ: eurodrogeria s. r. o., Búčska cesta 266/4, Gbelce, IČO: 51756277","146,97 € s DPH",25.08.2020,31.08.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
26/2020,stravne kupony,,"dodávateľ: UP Slovesnké Bratislava, Bratislava","1 149,00 € s DPH",02.06.2020,05.06.2020,,platná,
