00024912,00024912,Dodatky k zmluve o poskytovaní verejných služieb - Orange Slovensko,Dodatky k zmluve o poskytovaní verejných služieb - Orange Slovensko,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,09.04.2014,-,10.04.2014,,platná,00024912,
00024912,00024912,Dodatok k Zmluve o pripojení,Dodatok k Zmluve o pripojení,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,,02.03.2012,-,12.03.2012,13.03.2012,platná,00024912,
00164348,00164348,Dodatok č.1 k Zmluve o bezodplatnom prevode majetku,Dodatok č.1 k Zmluve o bezodplatnom prevode majetku,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348",,,04.09.2014,-,30.09.2014,,platná,00164348,
00328197,00328197,Dodatok č.5 k zmluve o nájme nebyt.pries.,Dodatok č.5 k zmluve o nájme nebyt.pries.,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Mesto Dobšiná, SNP 554, 049 25 Dobšiná, IČO: 00328197",,,11.07.2016,-,19.07.2016,,platná,00328197,
00328197,00328197,Dodatok č.3 k zmluve o nájme nebyt. priestorov vo vlatníctve Mesta Dobšiná,Dodatok č.3 k zmluve o nájme nebyt. priestorov vo vlatníctve Mesta Dobšiná,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Mesto Dobšiná, SNP 554, 049 25  Dobšiná, IČO: 00328197",,,28.07.2014,-,30.09.2014,,platná,00328197,
00397610,00397610,spolupráca pri podpore prevádzky CISCO AKADÉMIE,spolupráca pri podpore prevádzky CISCO AKADÉMIE,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Technická univerzita v Košiciach Fakulta elektrotechniky a informatiky, Letná 9, 042 00 Košice, IČO: 00397610",,,05.06.2017,-,14.08.2017,,platná,00397610,
00397768,00397768,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768",,,22.10.2014,-,03.11.2014,,platná,00397768,
00597392,00597392,Poskytovanie stravy žiakom,Poskytovanie stravy žiakom,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Detský domov, ul. Nová 809, 049 25 Dobšiná",,,09.09.2013,-,11.09.2013,,platná,00597392,
01/2012,01/2012,Zmluva o poskytovaní obedov pre žiakov SOŠ,Zmluva o poskytovaní obedov pre žiakov SOŠ,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Detský domov, ul. Nová 809, 049 25 Dobšiná",,,17.09.2012,-,20.09.2012,21.09.2012,platná,01/2012,
01/2012,01/2012,Zmluva o dielo,Zmluva o dielo,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Agrostav sad Rožňava, s. r. o., Štítnicka ul. 1715, Rožňava, IČO: 36570958",,,29.03.2012,-,29.03.2012,30.03.2012,platná,01/2012,
02/2011,02/2011,Oprava obvodového múra budovy na Jarkovej ulici,Oprava obvodového múra budovy na Jarkovej ulici,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Agrostav sad Rožňava, s. r. o., Štítnicka ul. 1715, Rožňava, IČO: 36570958",,"3 689,68 € bez DPH",09.11.2011,-,14.11.2011,15.11.2011,platná,02/2011,
030/150282013-FHV-SO,030/150282013-FHV-SO,Zmluva o pedagogickej praxi,Zmluva o pedagogickej praxi,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295",,,03.02.2014,-,17.02.2014,,platná,030/150282013-FHV-SO,
06/2012,06/2012,Oprava podláh,Oprava podláh,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: Agrostav sad Rožňava, s. r. o., Štítnicka ul. 1715, Rožňava, IČO: 36570958",,,28.12.2012,-,04.01.2013,05.01.2013,platná,06/2012,
1,1,"Darovacia zmluva - KOVOSTROJ, a. s. Dobšiná","Darovacia zmluva - KOVOSTROJ, a. s. Dobšiná",,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",,,"100,00 € bez DPH",14.01.2013,-,25.02.2013,,platná,,
1/2013,č. 3,Dodatok č.3 k Zmluve o nájme nebytových priestorov č. 1/2013,nájom nehnuteľnosti,3721,1/2013,"nájomca: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Ing. Alica Krivanská","prenajímateľ: S1 s.r.o., Lúčna 379, 07601 Zemplínske Hradište, IČO: 47522453, Beáta Pandová",,,30.07.2018,-,07.08.2018,08.08.2018,platná,"1/2013 , 1/2013",
1/2013,1/2013,Dodatok č.2 k zmluve o nájme nebytových priestorov 1/2013,Dodatok č.2 k zmluve o nájme nebytových priestorov 1/2013,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: S1 s.r.o., Lúčna 379 Zemlinské Hradište",,,14.01.2018,-,05.04.2018,,platná,1/2013,
