6/2020,nástenné plagáty korenie a rozdelenie hydinového mäsa,,"dodávateľ: &Marek Dvorák, Breclav","193,60 € s DPH",14.01.2020,27.01.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
184/2019,učebnice a pracovné zošity,,"dodávateľ: ADREM, Bratislava","371,20 € s DPH",12.12.2019,20.01.2020,,platná,
28/2020,rúško a respirátor,,"dodávateľ: ALKA  SK s.r.o., Letná 40 Košice, IČO: 47404825","516,60 € s DPH",25.08.2020,31.08.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
166/2019,stoličky,,dodávateľ: AR market s.r.o..,"308,72 € s DPH",05.12.2019,17.01.2020,,platná,
25/2020,licencia pre SOŠ edupage PRO,,"dodávateľ: ASC s.r.o., Bratislava","259,00 € s DPH",01.06.2020,02.06.2020,,platná,
193/2019,zimné pneumatiky,,"dodávateľ: AUTOSTOP RV s.r.o., Rožnava","678,00 € s DPH",19.12.2019,20.01.2020,,platná,
118/2019,hydraulické oleje do pracovných strojov,,"dodávateľ: Adam OIL.spol., Michalovce","140,00 € s DPH",11.11.2019,,,platná,
2/9/2020,ciachovanie váh,,"dodávateľ: Alexander Domik oprava a montáž váh, Rudná 85, 04801 Rožňava, IČO: 17262895","200,00 € s DPH",16.09.2020,17.09.2020,,platná,
143/2019,dielenská doska dielenská stolička,,"dodávateľ: B2B Partner, Bratislava","2 712,00 € s DPH",25.11.2019,17.01.2020,,platná,
17/2020,dezinfekčne a hyg.prostriedky,,"dodávateľ: Briston s.r.o., Sládkovičovo","260,00 € s DPH",02.03.2020,11.03.2020,,platná,
133/2019,čistiace prostriedky,,"dodávateľ: Briston s.r.o., Sládkovičovo","174,00 € s DPH",22.11.2019,17.01.2020,,platná,
2/2020,profily opravy brány,,"dodávateľ: Britakov, Krasnohorské Podradie","260,00 € s DPH",07.01.2020,27.01.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
191/2019,tovar podľa výberu UP,,"dodávateľ: Britakov, Krasnohorské podradie",,16.12.2019,20.01.2020,,platná,
32/2020,,,"dodávateľ: Britakov, Lipová 13, Krásnohorské Podhradie, IČO: 44456735",,11.09.2020,14.09.2020,"Mgr. Dovalovsky, riaditel skoly",platná,
2/2021,Respirátory FFP2,,"dodávateľ: DANIMANI s. r. o., Tulipánová 3, 071 01 Michalovce, IČO: 52018016","402,75 € s DPH",03.03.2021,04.03.2021,"Mgr. Ondrej Dovalovský, riaditeľ školy",platná,
161/2019,skrinka rack 19",,"dodávateľ: DATACOMP s.r.o., Košice","78,30 € s DPH",03.12.2019,17.01.2020,,platná,
179/2019,softwer,,"dodávateľ: DATACOMP s.r.o., Košice","168,00 € s DPH",09.12.2019,17.01.2020,,platná,
1/2021,Servisna prehliadka,,"dodávateľ: DATAS, Štefánikovo námestie 10,052 01 Spišská Nová Ves, IČO: 35320214","45,00 € s DPH",11.01.2021,13.01.2021,"Mgr. Ondrej Dovalovský, riaditeľ školy",platná,
176/2019,učebné pomôcky,,"dodávateľ: DORTUN skola s.r.o., Nesvady",,09.12.2019,17.01.2020,,platná,
180/2019,meracia laserová technika,,"dodávateľ: DUNAJNET s.r.o., Bratislava","606,11 € s DPH",09.12.2019,17.01.2020,,platná,
112/2019,plynová prípojka,,"dodávateľ: Distribúcia SPP, Mlynské nivy 44/b Bratislava","216,36 € s DPH",08.10.2019,24.10.2019,,platná,
154/2019,základná súprava obnoviteľné zdroje - UP,,"dodávateľ: EDUXE Slovesnko, s.r.o.","5 067,30 € s DPH",02.12.2019,17.01.2020,,platná,
142/2019,vrecia PVC,,"dodávateľ: Edita Šmelková ŠED, Dobšiná","60,00 € s DPH",25.11.2019,17.01.2020,,platná,
171/2019,centrála záložné zdroje,,"dodávateľ: Euronal sr.o., Trenčín","1 414,99 € s DPH",06.12.2019,17.01.2020,,platná,
21/2020,nôž do hoblovačky,,"dodávateľ: Evmos, Rožnava","64,90 € s DPH",09.04.2020,06.05.2020,,platná,
11/2020,prenájom CO fliaš,,"dodávateľ: Evmos, Rožnava",,05.02.2020,18.02.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
190/2019,materiál podlá výberu,,"dodávateľ: Evmos, Rožnava",,16.12.2019,20.01.2020,,platná,
178/2019,materiál - variácia technika,,"dodávateľ: Evmos, Rožnava",,09.12.2019,17.01.2020,,platná,
120/2019,UP -pomôcky a materiál pre odborný výcvik,,"dodávateľ: Evmos, Rožňava","80,00 € s DPH",14.11.2019,14.11.2019,,platná,
177,knihy dejepis,,"dodávateľ: Extra oublishing, Bratislava",,09.12.2019,17.01.2020,,platná,
1/4/2021,potraviny,,"dodávateľ: FOOD LOGISTIC s.r.o., Jelšová 16, 04022 Košice","131,75 € s DPH",12.04.2021,13.04.2021,,platná,
20/2020,"bavlnené plátno, lemovky mat.na rúška",,"dodávateľ: G-styl, Rožnava","319,00 € s DPH",05.04.2020,06.05.2020,,platná,
159/2019,materiál pre odbor šičky,,"dodávateľ: G-styl, Rožnava","350,00 € s DPH",03.12.2019,17.01.2020,,platná,
186/2019,sklenené pomôcky,,"dodávateľ: GUDE, Nesvady","1 500,96 € s DPH",10.12.2019,20.01.2020,,platná,
141/2019,materiál pre šičky up krúžková činnosť,,"dodávateľ: Ginka, Košice","800,00 € s DPH",25.11.2019,17.01.2020,,platná,
