01,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","142,56 € s DPH",05.01.2024,05.01.2024,platná,
012019,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","474,76 € s DPH",02.12.2019,02.12.2019,platná,
02,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","402,25 € s DPH",05.01.2024,05.01.2024,platná,
022019,,,,,,,platná,
0332/2024,potraviny,,"dodávateľ: jokrim, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087","99,79 € s DPH",04.04.2024,04.04.2024,platná,
1,výkon zodpovednej osoby 01/2024,,"dodávateľ: Osobnyudaj.sk - KE, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","38,40 € s DPH",02.01.2024,08.01.2024,platná,
1,výkon zodpovednej osoby 1/2023,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","38,40 € s DPH",02.01.2023,13.01.2023,platná,
1,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","697,27 € s DPH",05.01.2023,05.01.2023,platná,
1,výkon zodpovednej osoby pri ochrane osobných údajov 01/2022,ZO_2021D13403_4,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","38,40 € s DPH",03.01.2022,13.01.2022,platná,
1,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","429,35 € s DPH",07.01.2022,10.01.2022,platná,
1,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","31,21 € s DPH",19.04.2021,19.04.2021,platná,
1,výkon zodpov. osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 04001 Košice, IČO: 50528041","38,40 € s DPH",04.01.2021,19.01.2021,platná,ZO/2020D13403-3
1,výkon zodpovednej osoby,Z_ZO_2019A13403_2,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 04001 Košice, IČO: 50528041","38,40 € s DPH",02.01.2020,20.01.2020,platná,
1,potraviny,,"dodávateľ: Inmedia, spol. s r.o., námestie SNP 11 960 01 Zvolen, IČO: 36019208","847,54 € s DPH",07.01.2020,07.01.2020,platná,
10,zemný plyn 01/2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","289,00 € s DPH",25.01.2024,06.02.2024,platná,
10,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","855,22 € s DPH",10.01.2024,10.01.2024,platná,
10,Strava škola 2023/01,,"dodávateľ: SPŠ elektrotechnická ŠJ, Komenského 44, 040 01 Košice, IČO: 00161756","1 244,10 € s DPH",02.02.2023,20.02.2023,platná,
10,zelenina,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","747,59 € s DPH",11.01.2023,11.01.2023,platná,
10,výkon zodpovednej osoby za 02/2022,ZO_2021D13403_4,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","38,40 € s DPH",01.02.2022,02.02.2022,platná,
10,hydina,,"dodávateľ: bidfood, Nové mesto nad Váhom, IČO: 34152199","59,80 € s DPH",03.05.2021,04.05.2021,platná,
10,plyn 2/2021,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","44,00 € s DPH",02.02.2021,04.02.2021,platná,9100105291
10,pranie,ZoPS_06_2019_SPSE,"dodávateľ: PRÁČOVŇA PRIMA, Orná 3, 040 01 Košice, IČO: 45650730","226,20 € s DPH",27.01.2020,31.01.2020,platná,
10,hydina,,"dodávateľ: Bidfood, Piešťanská 2321/71,91501 Nové m.n.Váhom, IČO: 34152199","552,84 € s DPH",13.01.2020,13.01.2020,platná,
100,telef. poplatky 03/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","57,60 € s DPH",09.04.2024,16.04.2024,platná,
100,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","156,20 € s DPH",22.02.2024,22.02.2024,platná,
100,Telef.poplatky 2023/03,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,20 € s DPH",11.04.2023,25.04.2023,platná,
100,mäso,,"dodávateľ: Domäsko s.r.o,, Lieskovec, IČO: 31719236","253,53 € s DPH",27.02.2023,27.02.2023,platná,
100,školské tlačivá,14/2022,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","120,60 € s DPH",21.04.2022,22.04.2022,platná,
100,zermiaky,,"dodávateľ: Inmedia, Zdoba 78, IČO: 02562022","544,50 € s DPH",28.03.2022,28.03.2022,platná,
100,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","643,38 € s DPH",13.01.2022,13.01.2022,platná,
100,vajcia,,"dodávateľ: Gobel, Medzev, IČO: 32706227","25,27 € s DPH",07.09.2021,07.09.2021,platná,
100,vodorovné interiérové žalúzie,34/2021,"dodávateľ: Okenné centrum KE s.r.o., Južná trieda 78, 04 01 Košice, IČO: 52021874","2 419,20 € s DPH",26.05.2021,26.05.2021,platná,
100,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087","338,80 € s DPH",14.09.2020,14.09.2020,platná,
