190a/2019,autíčko 4x4 Starter Pack 2019/04,,"dodávateľ: Elite RC Racing, 1 Victoria Street Greetland, Ing.Krištín",,20.11.2019,04.12.2019,,platná,
197/2019,protišmykové predložky,,dodávateľ: OBI Slovakia s.r.o.,,,,,platná,
197/2019,protišmykové predložky,,"dodávateľ: OBI Slovakia, s.r.o., pobočka Košice II, Trolejbusová 3, Košice",,,,,platná,
119/2020,,,,,,,,platná,
313,chlieb,,"dodávateľ: Uni,spol. s r.o., Bauerova 1, Košice, IČO: 36203939",,,,,platná,
100/2022,oprava prístrešku na bicykle,,"dodávateľ: Ing. Jozef Füry, Zváračská škola č. 240, Chemlonská 1, 066 01 Humenné, IČO: 41578406",,,,,platná,
44a/2023,,,,,,,"Ing. Štefan Krištín, riaditeľ školy",zrušena,
409,zemiaky,,"dodávateľ: jokrim, Zdoba 78, IČO: 44108087",,,,,platná,
SPŠEKE/2024/128-76,,,,,,,,platná,
SPŠEKE/2024/145-59,"vyhľadanie,vysekanie,výmena alebo oprava a zamurovanie potrubia v budove školy",,"dodávateľ: Sociálny podnik Košického samosprávneho kraja, s.r.o., r.s.p., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 53000064","1 000,00 € s DPH",22.04.2024,24.04.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
173/2022,tonery,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 01 Košice, IČO: 32457243","1 014,00 € s DPH",14.11.2022,23.11.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
23/2020,kurz odbornej spôsobilosti,,"dodávateľ: Vzdelávacie stredisko, Študentská 1/A, košice, IČO: 36607959","1 020,00 € s DPH",21.02.2020,25.02.2020,Ing.Krištín,platná,
641,Základné potraviny a cestoviny,RKZ_04_2022_SJ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 037,18 € s DPH",04.11.2022,07.11.2022,Ing. Štefan Krištín - riaditeľ školy,platná,
51,oprava výstupu na strechu školy,,"dodávateľ: Rakoci František, Lomená 27, Valalíky, IČO: 32568088","1 042,08 € s DPH",09.06.2020,09.06.2020,Ing. Krištín,platná,
101/2020,ochranné pracovné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","1 055,45 € s DPH",23.10.2020,24.10.2020,Ing. Štefan Krištín,platná,
158,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","1 056,74 € s DPH",24.02.2023,27.02.2023,,platná,
673,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","1 056,76 € s DPH",08.11.2023,09.11.2023,,platná,
24,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","1 075,60 € s DPH",11.01.2023,12.01.2023,,platná,
99/2023,filamenty,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","1 076,58 € s DPH",30.06.2023,03.07.2023,"Ing. Štefan Krištín, riaditeľ školy",platná,
24/2024,letenky,,"dodávateľ: Letecká agentúra Kolumbus spol. s r.o., Tyršovo nábrežie 1, Prevádzka: Košice – Hotel Yasmin, 040 01 Košice, IČO: 31680356","1 076,63 € s DPH",22.02.2024,27.02.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
548,ryba,,"dodávateľ: A.P.S. - Food s.r.o., Bukovec 153, IČO: 50208853","1 077,12 € s DPH",22.09.2023,25.09.2023,,platná,
24/2021,"pripojenie stolov, výmena ističa",,"dodávateľ: HELLMECY s.r.o., Pavla Dobšinského 5, 048 01 Rožňava, IČO: 50831712","1 083,55 € s DPH",12.04.2021,19.04.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
706,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","1 089,57 € s DPH",30.11.2022,01.12.2022,,platná,
88,potraviny,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","1 093,88 € s DPH",01.02.2023,02.02.2023,,platná,
260,mlieko,,"dodávateľ: Inmedia, Zvolen, IČO: 36019208","1 097,52 € s DPH",14.04.2023,17.04.2023,,platná,
90/2022,logický modul LOGO,,"dodávateľ: Siemens s.r.o., Lamačská cesta 3/A, 841 04 Bratislava, IČO: 31349307","1 114,78 € s DPH",20.06.2022,24.06.2022,"Ing. Štefan Krištín, riaditeľ školy",platná,
134/2021,revízia bleskozvodovej sústavy,,"dodávateľ: HELLMECY s.r.o., Pavla Dobšinského 5, 048 01 Rožňava, IČO: 50831712","1 116,00 € s DPH",13.10.2021,14.10.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
37/2024,ošetrenie (orez) drevín v severnej časti školského dvora,,"dodávateľ: Ing. Vladimír Šmelko, Hronská 399/30, 049 25 Dobšiná, IČO: 47020539","1 120,00 € s DPH",18.03.2024,20.03.2024,"Ing. Štefan Krištín, riaditeľ školy",platná,
192/2021,"obliečky - posteľné prádlo, utierky",,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","1 122,00 € s DPH",06.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
169/2021,vonkajší rebrík na budovu telocvične,,"dodávateľ: Ing. Jozef Füry, Zváračská škola č. 240, Chemlonská 1, 066 01 Humenné, IČO: 41578406","1 157,76 € s DPH",02.12.2021,07.12.2021,"Ing. Štefan Krištín, riaditeľ školy",platná,
